value,supA,supB,supAB,condBA,condAB,string
0.896825396825397,252,26,26,1,0.103174603174603,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892193308550186,269,29,29,1,0.107806691449814,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.892,250,27,27,1,0.108,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009 and' in l_e(c,p,so)
0.891791044776119,268,29,29,1,0.108208955223881,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.890977443609023,266,29,29,1,0.109022556390977,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.889952153110048,208,22,21,0.954545454545455,0.100961538461538,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 and' in l_e(c,p,so)
0.889952153110048,208,22,21,0.954545454545455,0.100961538461538,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888475836431227,269,30,30,1,0.111524163568773,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888059701492537,268,30,30,1,0.111940298507463,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.888059701492537,268,30,30,1,0.111940298507463,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.888059701492537,268,30,30,1,0.111940298507463,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.888,250,28,28,1,0.112,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e(c,p,so)
0.887218045112782,266,30,30,1,0.112781954887218,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.887218045112782,266,30,30,1,0.112781954887218,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.887218045112782,266,30,30,1,0.112781954887218,dbo:FootballLeagueSeason in c_e and (e, dbp:p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.881443298969072,22,193,21,0.10880829015544,0.954545454545455,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Belarusian_Premier_League) in G => 'football' in l_e(c,p,so)
