value,supA,supB,supAB,condBA,condAB,string
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of the' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league of' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of the' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state of' in l_e(c,p,so)
1,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of' in l_e(c,p,so)
1,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
1,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
1,52,33,33,1,0.634615384615385,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
1,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an Australian rules ' in l_e(c,p,so)
1,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based' in l_e(c,p,so)
1,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based in' in l_e(c,p,so)
1,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based in' in l_e(c,p,so)
1,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based' in l_e(c,p,so)
1,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based' in l_e(c,p,so)
1,60,16,16,1,0.266666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition based' in l_e(c,p,so)
1,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based in' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based' in l_e(c,p,so)
1,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition' in l_e(c,p,so)
1,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based in' in l_e(c,p,so)
1,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based' in l_e(c,p,so)
1,66,24,24,1,0.363636363636364,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition' in l_e(c,p,so)
1,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based in' in l_e(c,p,so)
1,66,19,19,1,0.287878787878788,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition based' in l_e(c,p,so)
1,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based in' in l_e(c,p,so)
1,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition' in l_e(c,p,so)
1,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based' in l_e(c,p,so)
1,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based' in l_e(c,p,so)
1,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based in' in l_e(c,p,so)
1,66,23,23,1,0.348484848484849,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition' in l_e(c,p,so)
1,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German football' in l_e(c,p,so)
1,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German' in l_e(c,p,so)
1,163,27,27,1,0.165644171779141,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German football' in l_e(c,p,so)
1,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German football' in l_e(c,p,so)
1,163,39,39,1,0.239263803680982,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of' in l_e(c,p,so)
1,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German' in l_e(c,p,so)
1,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the' in l_e(c,p,so)
1,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German' in l_e(c,p,so)
1,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German football' in l_e(c,p,so)
1,163,40,40,1,0.245398773006135,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier' in l_e(c,p,so)
1,163,52,52,1,0.319018404907975,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German' in l_e(c,p,so)
