value,supA,supB,supAB,condBA,condAB,string
0.473618090452261,411,385,377,0.979220779220779,0.917274939172749,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger' in l_e
0.471720818291215,411,420,392,0.933333333333333,0.953771289537713,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'Challenger' in l_e
0.464102564102564,411,369,362,0.981029810298103,0.880778588807786,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'Challenger Tour' in l_e
0.463414634146341,411,368,361,0.980978260869565,0.878345498783455,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger Tour' in l_e
0.437275985663082,145,134,122,0.91044776119403,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis players played' in l_e
0.435185185185185,56,52,47,0.903846153846154,0.839285714285714,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000' in l_e
0.434163701067616,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female tennis players' in l_e
0.434163701067616,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female tennis' in l_e
0.434163701067616,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis players' in l_e
0.434163701067616,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis' in l_e
0.432624113475177,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players played on' in l_e
0.432624113475177,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players played' in l_e
0.431095406360424,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female' in l_e
0.431095406360424,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female' in l_e
0.430604982206406,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'ITF Women's Circuit tournament' in l_e
0.430604982206406,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'Women's Circuit tournament' in l_e
0.430508474576271,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players played on' in l_e
0.430508474576271,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players played' in l_e
0.429602888086643,145,132,119,0.901515151515151,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tournament for professional female tennis' in l_e
0.429577464788732,145,139,122,0.877697841726619,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players' in l_e
0.429577464788732,145,139,122,0.877697841726619,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis' in l_e
0.42756183745583,145,138,121,0.876811594202899,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'Circuit tournament' in l_e
0.427184466019418,56,47,44,0.936170212765957,0.785714285714286,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000' in l_e
0.426523297491039,145,134,119,0.888059701492537,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'a tournament for professional female' in l_e
0.426523297491039,145,134,119,0.888059701492537,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tournament for professional female' in l_e
0.426174496644295,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female' in l_e
0.426174496644295,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'players played on' in l_e
0.426174496644295,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'players played' in l_e
0.426116838487973,145,146,124,0.849315068493151,0.855172413793103,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'a tournament for' in l_e
0.422145328719723,145,144,122,0.847222222222222,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional' in l_e
0.419014084507042,145,139,119,0.856115107913669,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'a tournament for professional' in l_e
0.417763157894737,145,159,127,0.79874213836478,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players' in l_e
0.417543859649123,145,140,119,0.85,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tournament for professional' in l_e
0.416107382550336,145,153,124,0.810457516339869,0.855172413793103,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'a tournament' in l_e
0.413461538461538,145,167,129,0.772455089820359,0.889655172413793,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'classified as' in l_e
0.412751677852349,145,153,123,0.803921568627451,0.848275862068966,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'classified as a' in l_e
0.412268188302425,316,385,289,0.750649350649351,0.914556962025316,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ATP Challenger"@en) in G => 'ATP Challenger' in l_e
0.410828025477707,145,169,129,0.763313609467456,0.889655172413793,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'classified' in l_e
0.408759124087591,316,369,280,0.758807588075881,0.886075949367089,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ATP Challenger"@en) in G => 'Challenger Tour' in l_e
0.408163265306122,56,42,40,0.952380952380952,0.714285714285714,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $60,000' in l_e
0.407894736842105,316,368,279,0.758152173913043,0.882911392405063,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ATP Challenger"@en) in G => 'ATP Challenger Tour' in l_e
0.407608695652174,316,420,300,0.714285714285714,0.949367088607595,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ATP Challenger"@en) in G => 'Challenger' in l_e
0.404761904761905,20,22,17,0.772727272727273,0.85,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1976' in l_e
0.403846153846154,23,29,21,0.724137931034483,0.91304347826087,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972' in l_e
0.398058252427185,145,164,123,0.75,0.848275862068966,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'courts The event' in l_e
0.397590361445783,111,138,99,0.717391304347826,0.891891891891892,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'Circuit tournament' in l_e
0.396761133603239,111,136,98,0.720588235294118,0.882882882882883,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'ITF Women's Circuit tournament' in l_e
0.396761133603239,111,136,98,0.720588235294118,0.882882882882883,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'Women's Circuit tournament' in l_e
0.395522388059702,145,123,106,0.861788617886179,0.731034482758621,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players played on outdoor' in l_e
0.395522388059702,145,123,106,0.861788617886179,0.731034482758621,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'players played on outdoor' in l_e
