value,supA,supB,supAB,condBA,condAB,string
0.161290322580645,38,24,10,0.416666666666667,0.263157894736842,dbo:Comedian in c_e and 'Australia' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.142857142857143,80,39,17,0.435897435897436,0.2125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.136612021857924,144,39,25,0.641025641025641,0.173611111111111,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.126865671641791,95,39,17,0.435897435897436,0.178947368421053,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.12540192926045,195,116,39,0.336206896551724,0.2,dbo:Comedian in c_e and 'English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.124087591240876,98,39,17,0.435897435897436,0.173469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.123076923076923,144,116,32,0.275862068965517,0.222222222222222,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.119341563786008,127,116,29,0.25,0.228346456692913,dbo:Comedian in c_e and 'British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.119047619047619,45,39,10,0.256410256410256,0.222222222222222,dbo:Comedian in c_e and 'television presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.119047619047619,171,39,25,0.641025641025641,0.146198830409357,dbo:Comedian in c_e and 'an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.117647058823529,80,22,12,0.545454545454545,0.15,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.117021276595745,203,79,33,0.417721518987342,0.16256157635468,dbo:Comedian in c_e and 'is an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.114982578397213,171,116,33,0.28448275862069,0.192982456140351,dbo:Comedian in c_e and 'an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.113636363636364,64,24,10,0.416666666666667,0.15625,dbo:Comedian in c_e and 'an Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.111853088480801,520,79,67,0.848101265822785,0.128846153846154,dbo:Comedian in c_e and 'is an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.111764705882353,91,79,19,0.240506329113924,0.208791208791209,dbo:Comedian in c_e and 'voice' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.109090909090909,196,79,30,0.379746835443038,0.153061224489796,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.108333333333333,98,22,13,0.590909090909091,0.13265306122449,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.107692307692308,51,79,14,0.177215189873418,0.274509803921569,dbo:Comedian in c_e and 'is an American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.10752688172043,69,24,10,0.416666666666667,0.144927536231884,dbo:Comedian in c_e and 'Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.107476635514019,98,116,23,0.198275862068966,0.23469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.107142857142857,80,116,21,0.181034482758621,0.2625,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.106837606837607,195,39,25,0.641025641025641,0.128205128205128,dbo:Comedian in c_e and 'English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.10625,241,79,34,0.430379746835443,0.141078838174274,dbo:Comedian in c_e and 'an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.104615384615385,246,79,34,0.430379746835443,0.138211382113821,dbo:Comedian in c_e and 'American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
