value,supA,supB,supAB,condBA,condAB,string
0.989304505324483,46,47,46,0.978723404255319,1,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.978492109580163,45,47,45,0.957446808510638,1,dbo:Skater in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.797757302828107,221,341,219,0.642228739002933,0.990950226244344,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.796015422586392,224,341,220,0.645161290322581,0.982142857142857,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.795917335003385,220,341,218,0.639296187683284,0.990909090909091,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.782881361258813,209,341,209,0.612903225806452,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.7,32,50,28,0.56,0.875,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.654477656313867,797,851,539,0.63337250293772,0.676286072772898,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Speed_skating) in G
0.639009650422694,15,32,14,0.4375,0.933333333333333,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.6,18,50,18,0.36,1,dbo:Skater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.424264068711929,16,50,12,0.24,0.75,dbo:Skater in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.411581540195314,139,86,45,0.523255813953488,0.323741007194245,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.385694607919935,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.385694607919935,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.385694607919935,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.376288347353439,16,113,16,0.141592920353982,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362526183392124,16,107,15,0.14018691588785,0.9375,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361813613493316,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.361813613493316,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.347194010651986,797,341,181,0.530791788856305,0.227101631116688,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.33716640762021,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.33716640762021,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.33716640762021,954,135,121,0.896296296296296,0.126834381551363,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.336416742049864,229,121,56,0.462809917355372,0.244541484716157,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.332298864294279,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.332298864294279,71,25,14,0.56,0.197183098591549,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.332205298513375,16,111,14,0.126126126126126,0.875,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329914439536929,49,27,12,0.444444444444444,0.244897959183673,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.328462545258048,133,106,39,0.367924528301887,0.293233082706767,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.32659863237109,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.32659863237109,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.321182027418786,76,25,14,0.56,0.184210526315789,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.316227766016838,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.316227766016838,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.316227766016838,20,50,10,0.2,0.5,dbo:Skater in c_e and 'n short track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.303627239621554,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.303627239621554,71,22,12,0.545454545454545,0.169014084507042,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.303428877357872,757,135,97,0.718518518518519,0.128137384412153,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.295789546658614,133,22,16,0.727272727272727,0.120300751879699,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.294830947080394,29,48,11,0.229166666666667,0.379310344827586,dbo:Skater in c_e and 'is a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.293469592826711,76,22,12,0.545454545454545,0.157894736842105,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.283817698862924,181,50,27,0.54,0.149171270718232,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.282925861769025,338,161,66,0.409937888198758,0.195266272189349,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.282262521684231,183,50,27,0.54,0.147540983606557,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.280670699693906,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.280670699693906,32,48,11,0.229166666666667,0.34375,dbo:Skater in c_e and 'a Polish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.278535323638492,76,106,25,0.235849056603774,0.328947368421053,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.278483736489874,188,50,27,0.54,0.143617021276596,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.274505406523006,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.274505406523006,91,21,12,0.571428571428571,0.131868131868132,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.271537693320852,93,21,12,0.571428571428571,0.129032258064516,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.265121976650978,71,106,23,0.216981132075472,0.323943661971831,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.265121976650978,71,106,23,0.216981132075472,0.323943661971831,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:country, dbr:Netherlands) in G
0.25717996691781,93,86,23,0.267441860465116,0.247311827956989,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.252538136138053,16,98,10,0.102040816326531,0.625,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => (e, dbp:pb, "3000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.251683520705259,111,32,15,0.46875,0.135135135135135,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.249446289464152,113,32,15,0.46875,0.132743362831858,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.248686814311844,91,86,22,0.255813953488372,0.241758241758242,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.248686814311844,91,86,22,0.255813953488372,0.241758241758242,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.248349816949696,114,32,15,0.46875,0.131578947368421,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.243332131696144,76,50,15,0.3,0.197368421052632,dbo:Skater in c_e and 'track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.239456221043097,113,121,28,0.231404958677686,0.247787610619469,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.238403661129886,114,121,28,0.231404958677686,0.245614035087719,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.23835182861245,69,50,14,0.28,0.202898550724638,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.23835182861245,69,50,14,0.28,0.202898550724638,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.238037718742502,181,43,21,0.488372093023256,0.116022099447514,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.236733392658049,183,43,21,0.488372093023256,0.114754098360656,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.233713176221401,91,34,13,0.382352941176471,0.142857142857143,dbo:Skater in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.233564127982568,188,43,21,0.488372093023256,0.111702127659574,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.232975144411977,111,121,27,0.223140495867769,0.243243243243243,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.232439525451949,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.232439525451949,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.232439525451949,92,34,13,0.382352941176471,0.141304347826087,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.229809703885628,64,50,13,0.26,0.203125,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.228035085019828,65,50,13,0.26,0.2,dbo:Skater in c_e and 'short' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.223567987231983,67,43,12,0.27906976744186,0.17910447761194,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.21320071635561,44,50,10,0.2,0.227272727272727,dbo:Skater in c_e and ' short track speed skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.212671777755117,188,161,37,0.229813664596273,0.196808510638298,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbo:country, dbr:Netherlands) in G
0.204264871994757,58,50,11,0.22,0.189655172413793,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.204264871994757,58,50,11,0.22,0.189655172413793,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
