value,supA,supB,supAB,condBA,condAB,string
0.751789978679558,48,31,29,0.935483870967742,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '600 feet' in l_e
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock is' in l_e
0.725866186311298,48,31,28,0.903225806451613,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '600 feet' in l_e
0.722222222222222,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi River' in l_e
0.722222222222222,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi' in l_e
0.717856968658089,48,34,29,0.852941176470588,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet' in l_e
0.711512473537885,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi' in l_e
0.711512473537885,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi River' in l_e
0.711512473537885,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi' in l_e
0.711512473537885,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi River' in l_e
0.709208143266975,48,28,26,0.928571428571429,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock is' in l_e
0.696357518163945,48,87,45,0.517241379310345,0.9375,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and Dam' in l_e
0.694444444444444,48,27,25,0.925925925925926,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'on the Upper Mississippi' in l_e
0.694444444444444,48,27,25,0.925925925925926,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'on the Upper Mississippi River' in l_e
0.693103280083672,48,34,28,0.823529411764706,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet' in l_e
0.692820323027551,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock and dam' in l_e
0.692820323027551,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is a lock and dam' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'and dam located' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and dam located' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'a lock and dam located' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and dam located' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock and dam located' in l_e
0.692218655243173,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and dam located' in l_e
0.685160159703149,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi' in l_e
0.685160159703149,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi River' in l_e
0.685160159703149,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi' in l_e
0.685160159703149,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi River' in l_e
0.681930906987476,48,28,25,0.892857142857143,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Lock and Dam No' in l_e
0.681930906987476,48,28,25,0.892857142857143,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Lock and Dam No' in l_e
0.68088290664919,48,87,44,0.505747126436782,0.916666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'and Dam' in l_e
0.679366220486757,48,26,24,0.923076923076923,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock and' in l_e
0.679366220486757,48,26,24,0.923076923076923,0.5,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is a lock and' in l_e
0.670070334273622,48,29,25,0.862068965517241,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'and Dam No' in l_e
0.670070334273622,48,29,25,0.862068965517241,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and Dam No' in l_e
0.670070334273622,48,29,25,0.862068965517241,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'is a lock' in l_e
0.666666666666667,48,27,24,0.888888888888889,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'a lock and dam' in l_e
0.666666666666667,48,27,24,0.888888888888889,0.5,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock and dam' in l_e
0.654653670707977,48,28,24,0.857142857142857,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'a lock and' in l_e
0.654653670707977,48,28,24,0.857142857142857,0.5,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock and' in l_e
0.643595902934838,48,34,26,0.764705882352941,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper' in l_e
0.643267520902677,48,29,24,0.827586206896552,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock' in l_e
0.638442398069061,48,46,30,0.652173913043478,0.625,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and dam' in l_e
0.638442398069061,48,46,30,0.652173913043478,0.625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and dam' in l_e
0.633333333333333,48,75,38,0.506666666666667,0.791666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Lock and' in l_e
0.631613940799889,48,47,30,0.638297872340426,0.625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Mississippi River' in l_e
0.628148634537008,48,33,25,0.757575757575758,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Dam No' in l_e
0.628148634537008,48,33,25,0.757575757575758,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock' in l_e
0.628148634537008,48,33,25,0.757575757575758,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Dam No' in l_e
0.625462791622095,48,81,39,0.481481481481481,0.8125,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock' in l_e
