value,supA,supB,supAB,condBA,condAB,string
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of the' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.586552217453505,822,1398,820,0.586552217453505,0.997566909975669,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.583333333333333,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.583333333333333,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.583333333333333,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.583333333333333,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.518518518518518,27,20,14,0.7,0.518518518518518,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.50327868852459,591,610,307,0.50327868852459,0.519458544839255,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbo:sport, dbr:Hurling) in G
0.5,26,25,13,0.52,0.5,dbo:GaelicGamesPlayer in c_e and 'his senior debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.5,26,25,13,0.52,0.5,dbo:GaelicGamesPlayer in c_e and 'made his senior debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.5,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.5,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.5,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.5,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
