value,supA,supB,supAB,condBA,condAB,string
1,21,16,16,1,0.761904761904762,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'MWAC' in l_e(c,p,so)
1,48,15,15,1,0.3125,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,48,17,17,1,0.354166666666667,dbo:PowerStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.979591836734694,281,49,48,0.979591836734694,0.170818505338078,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a natural ' in l_e(c,p,so)
0.979381443298969,281,97,95,0.979381443298969,0.338078291814947,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'natural' in l_e(c,p,so)
0.966101694915254,281,59,57,0.966101694915254,0.202846975088968,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'a natural' in l_e(c,p,so)
0.962962962962963,281,54,52,0.962962962962963,0.185053380782918,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => 'is a natural' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e(c,p,so)
0.894736842105263,96,19,17,0.894736842105263,0.177083333333333,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.882352941176471,96,17,15,0.882352941176471,0.15625,dbo:PowerStation in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.8,15,36,12,0.333333333333333,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.8,15,102,12,0.117647058823529,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
0.8,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.8,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.8,15,34,12,0.352941176470588,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.8,15,35,12,0.342857142857143,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.8,15,114,12,0.105263157894737,0.8,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
0.8,15,28,12,0.428571428571429,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Romania' in l_e(c,p,os)
0.8,15,68,12,0.176470588235294,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County' in l_e(c,p,os)
