value,supA,supB,supAB,condBA,condAB,string
0.969072164948454,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.948453608247423,95,97,92,0.948453608247423,0.968421052631579,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'launch' in l_e
0.948453608247423,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.948453608247423,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'launch' in l_e
0.88659793814433,86,97,86,0.88659793814433,1,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'launch' in l_e
0.833333333333333,78,75,65,0.866666666666667,0.833333333333333,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Launch' in l_e
0.793814432989691,78,97,77,0.793814432989691,0.987179487179487,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'launch' in l_e
0.783505154639175,76,97,76,0.783505154639175,1,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'launch' in l_e
0.774193548387097,59,62,48,0.774193548387097,0.813559322033898,dbo:LaunchPad in c_e and exists o : (e, dbp:tlaunches, o) in G => 'used' in l_e
0.769230769230769,65,62,50,0.806451612903226,0.769230769230769,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'used' in l_e
0.765957446808511,94,75,72,0.96,0.765957446808511,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'Launch' in l_e
0.762886597938144,97,75,74,0.986666666666667,0.762886597938144,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'Launch' in l_e
0.755813953488372,86,75,65,0.866666666666667,0.755813953488372,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Launch' in l_e
0.75531914893617,94,75,71,0.946666666666667,0.75531914893617,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Launch' in l_e
0.75,76,62,57,0.919354838709677,0.75,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'used' in l_e
0.747368421052632,95,75,71,0.946666666666667,0.747368421052632,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Launch' in l_e
0.742268041237113,73,97,72,0.742268041237113,0.986301369863014,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'launch' in l_e
0.73972602739726,73,62,54,0.870967741935484,0.73972602739726,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'used' in l_e
0.733333333333333,73,75,55,0.733333333333333,0.753424657534247,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'Launch' in l_e
0.723684210526316,76,75,55,0.733333333333333,0.723684210526316,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'Launch' in l_e
0.701754385964912,57,56,40,0.714285714285714,0.701754385964912,dbo:LaunchPad in c_e and exists o : (e, dbo:numberOfPads, o) in G => 'site' in l_e
0.697674418604651,86,63,60,0.952380952380952,0.697674418604651,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'a launch' in l_e
0.671232876712329,73,55,49,0.890909090909091,0.671232876712329,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'Complex' in l_e
0.671052631578947,76,63,51,0.80952380952381,0.671052631578947,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'a launch' in l_e
0.670103092783505,65,97,65,0.670103092783505,1,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.666666666666667,78,63,52,0.825396825396825,0.666666666666667,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'a launch' in l_e
