value,supA,supB,supAB,condBA,condAB,string
0.716971723928246,1725,2145,1371,0.639160839160839,0.794782608695652,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'virtual' in l_e
0.701327458476425,1725,2013,1303,0.64729259811227,0.75536231884058,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'digital channel' in l_e
0.7,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'is an Australian television station' in l_e
0.7,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'an Australian television station' in l_e
0.7,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'Australian television station' in l_e
0.693700026627106,1725,2286,1364,0.596675415573053,0.790724637681159,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed to' in l_e
0.692920833103143,1725,3935,1662,0.422363405336722,0.963478260869565,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station' in l_e
0.689630810384947,1725,791,748,0.945638432364096,0.433623188405797,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'share studios' in l_e
0.687704808683524,1725,2390,1378,0.576569037656904,0.798840579710145,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed' in l_e
0.684886128364389,1725,756,720,0.952380952380952,0.417391304347826,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'stations share' in l_e
0.681546709064596,1725,2133,1300,0.609470229723394,0.753623188405797,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'transmitter' in l_e
0.674066379779394,1725,879,785,0.893060295790671,0.455072463768116,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'share' in l_e
0.673921509342686,1725,719,684,0.951321279554937,0.396521739130435,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'stations share studios' in l_e
0.673661270290504,1725,3349,1534,0.458047178262168,0.889275362318841,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'television station' in l_e
0.670194332316478,1725,2822,1435,0.508504606661942,0.831884057971015,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'digital' in l_e
0.662819143277026,1469,3935,1418,0.360355781448539,0.965282505105514,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station' in l_e
0.662355343771273,1469,2145,1155,0.538461538461538,0.786249149081008,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'virtual' in l_e
0.651981328054354,1725,1779,1142,0.641933670601461,0.662028985507246,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios' in l_e
0.642916914830256,1725,584,561,0.960616438356164,0.325217391304348,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'share studios on' in l_e
0.641152116416878,1469,2013,1089,0.540983606557377,0.741320626276379,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'digital channel' in l_e
0.639040163376447,1469,2286,1143,0.5,0.778080326752893,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed to' in l_e
