value,supA,supB,supAB,condBA,condAB,string
0.777720591102273,830,618,551,0.891585760517799,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.775567002308752,830,621,551,0.887278582930757,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.760774002157497,720,618,506,0.818770226537217,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, foaf:name, o) in G
0.758796296296296,720,621,506,0.814814814814815,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:name, o) in G
0.74497007999023,636,618,467,0.755663430420712,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, foaf:name, o) in G
0.743144806003707,636,621,467,0.752012882447665,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:name, o) in G
0.740751240255138,830,510,468,0.917647058823529,0.563855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.737331504234761,830,505,463,0.916831683168317,0.557831325301205,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.725204248366013,720,510,433,0.849019607843137,0.601388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.722669141914191,720,505,429,0.849504950495049,0.595833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.711921938586755,636,510,403,0.790196078431373,0.633647798742138,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.710505012765428,636,505,400,0.792079207920792,0.628930817610063,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.701458749797396,830,446,407,0.912556053811659,0.490361445783133,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.6817118352344,830,413,376,0.910411622276029,0.453012048192771,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:designer, o) in G
0.677189212755356,720,446,373,0.836322869955157,0.518055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigm, o) in G
0.66733162156824,830,366,339,0.926229508196721,0.408433734939759,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:typing, o) in G
0.659380692167577,720,366,320,0.87431693989071,0.444444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:typing, o) in G
0.659163976324993,720,413,346,0.837772397094431,0.480555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:designer, o) in G
0.647520029356003,830,394,346,0.878172588832487,0.416867469879518,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:developer, o) in G
0.646554277011592,636,446,339,0.760089686098655,0.533018867924528,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.64138055469636,636,366,298,0.814207650273224,0.468553459119497,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:typing, o) in G
0.640978345287587,636,413,321,0.777239709443099,0.504716981132076,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:designer, o) in G
0.628477699097225,830,359,315,0.877437325905292,0.379518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.626929567007526,830,357,313,0.876750700280112,0.37710843373494,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.618496192893401,720,394,315,0.799492385786802,0.4375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:developer, o) in G
0.611402130260171,830,345,298,0.863768115942029,0.359036144578313,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.606367778807538,830,312,275,0.881410256410256,0.331325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:license, o) in G
0.601266339869281,720,357,287,0.803921568627451,0.398611111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.601114206128134,720,359,288,0.802228412256267,0.4,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.600076496462039,830,252,232,0.920634920634921,0.279518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influenced, o) in G
0.598129101772945,830,246,227,0.922764227642276,0.273493975903614,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:designer, o) in G
0.597097880573388,830,274,246,0.897810218978102,0.296385542168675,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:developer, o) in G
0.597030981067126,830,280,250,0.892857142857143,0.301204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:license, o) in G
0.596007725952176,636,394,290,0.736040609137056,0.455974842767296,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:developer, o) in G
0.591964285714286,720,252,221,0.876984126984127,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influenced, o) in G
0.58930849448213,830,238,218,0.915966386554622,0.262650602409639,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influenced, o) in G
0.587009803921569,720,238,210,0.882352941176471,0.291666666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influenced, o) in G
0.584821428571429,19,112,19,0.169642857142857,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:family, o) in G
0.584821428571429,19,112,19,0.169642857142857,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:family, o) in G
0.580357142857143,18,112,18,0.160714285714286,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists o : (e, dbp:family, o) in G
0.580357142857143,18,112,18,0.160714285714286,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists o : (e, dbp:family, o) in G
0.578846153846154,720,312,252,0.807692307692308,0.35,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:license, o) in G
0.578804347826087,720,345,270,0.782608695652174,0.375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.578769883805685,830,281,243,0.864768683274021,0.292771084337349,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.57845555450147,830,254,225,0.885826771653543,0.271084337349398,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.575892857142857,17,112,17,0.151785714285714,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
0.575892857142857,17,112,17,0.151785714285714,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
0.571022727272727,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.571022727272727,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.571022727272727,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists o : (e, dbp:family, o) in G
0.571022727272727,22,112,21,0.1875,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists o : (e, dbp:family, o) in G
0.570877349731084,636,359,262,0.729805013927577,0.411949685534591,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.570734897732678,636,357,261,0.73109243697479,0.410377358490566,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.566964285714286,15,112,15,0.133928571428571,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists o : (e, dbp:family, o) in G
0.563330598851518,636,345,252,0.730434782608696,0.39622641509434,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.562996031746032,720,280,227,0.810714285714286,0.315277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:license, o) in G
0.562368972746331,636,252,203,0.805555555555556,0.319182389937107,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influenced, o) in G
0.562091503267974,19,153,19,0.124183006535948,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
0.560078748480524,636,238,194,0.815126050420168,0.30503144654088,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influenced, o) in G
0.558962264150943,636,312,234,0.75,0.367924528301887,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:license, o) in G
0.558157118268994,830,196,177,0.903061224489796,0.213253012048193,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:logo, o) in G
0.557758031442242,19,77,17,0.220779220779221,0.894736842105263,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.557726558407543,830,184,168,0.91304347826087,0.202409638554217,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:fileExt, o) in G
0.556756893755069,720,274,221,0.806569343065693,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:developer, o) in G
0.55630081300813,720,246,204,0.829268292682927,0.283333333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:designer, o) in G
0.555555555555556,17,153,17,0.111111111111111,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
0.555555555555556,17,153,17,0.111111111111111,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:platform, o) in G
0.555194805194805,22,77,19,0.246753246753247,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:paradigms, o) in G
0.555194805194805,22,77,19,0.246753246753247,0.863636363636364,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:paradigms, o) in G
0.554154039470766,830,163,151,0.926380368098159,0.181927710843374,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:implementations, o) in G
0.554041353383459,19,112,18,0.160714285714286,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => exists o : (e, dbp:family, o) in G
0.554041353383459,19,112,18,0.160714285714286,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => exists o : (e, dbp:family, o) in G
0.551658264136022,720,281,223,0.793594306049822,0.309722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.545904418197725,720,254,205,0.807086614173228,0.284722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.545238095238095,636,280,212,0.757142857142857,0.333333333333333,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:license, o) in G
0.542016806722689,17,112,16,0.142857142857143,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => exists o : (e, dbp:family, o) in G
0.541739333022698,830,181,161,0.889502762430939,0.193975903614458,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:year, o) in G
0.538883837235735,830,212,182,0.858490566037736,0.219277108433735,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:page, o) in G
0.538579067990833,17,77,15,0.194805194805195,0.882352941176471,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.538579067990833,17,77,15,0.194805194805195,0.882352941176471,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.537983305772108,830,153,139,0.908496732026144,0.167469879518072,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:platform, o) in G
0.537442396313364,31,280,30,0.107142857142857,0.967741935483871,dbo:ProgrammingLanguage in c_e and 'free and' in l_e => exists o : (e, dbo:license, o) in G
0.534806507134529,830,217,184,0.847926267281106,0.221686746987952,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:website, o) in G
0.532731247123792,636,246,189,0.768292682926829,0.297169811320755,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:designer, o) in G
0.532640132213194,636,274,204,0.744525547445255,0.320754716981132,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:developer, o) in G
0.53250773993808,19,153,18,0.117647058823529,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists o : (e, dbp:platform, o) in G
0.528896152131927,636,254,192,0.755905511811024,0.30188679245283,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.528604497354497,27,112,23,0.205357142857143,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists o : (e, dbp:family, o) in G
0.528497728239217,636,281,206,0.733096085409253,0.323899371069182,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.527777777777778,18,153,17,0.111111111111111,0.944444444444444,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists o : (e, dbp:platform, o) in G
0.527777777777778,18,153,17,0.111111111111111,0.944444444444444,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists o : (e, dbp:platform, o) in G
0.527001633986928,720,153,133,0.869281045751634,0.184722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:platform, o) in G
0.526785714285714,42,312,39,0.125,0.928571428571429,dbo:ProgrammingLanguage in c_e and 'open-source' in l_e => exists o : (e, dbp:license, o) in G
0.525974025974026,22,77,18,0.233766233766234,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.525974025974026,22,77,18,0.233766233766234,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists o : (e, dbp:paradigms, o) in G
0.524948735475051,19,77,16,0.207792207792208,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.524720418470419,720,77,73,0.948051948051948,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigms, o) in G
0.521031746031746,720,112,101,0.901785714285714,0.140277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:family, o) in G
