value,supA,supB,supAB,condBA,condAB,string
0.997061704211557,1021,9270,1018,0.109816612729234,0.997061704211557,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists o : (e, foaf:name, o) in G
0.98922624877571,1021,9213,1010,0.109627699989146,0.98922624877571,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists o : (e, dbp:name, o) in G
0.98,82,50,49,0.98,0.597560975609756,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.962962962962963,82,54,52,0.962962962962963,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.960526315789474,1140,9270,1095,0.118122977346278,0.960526315789474,dbo:PoliticalParty in c_e and 'members' in l_e => exists o : (e, foaf:name, o) in G
0.956302521008403,1190,9270,1138,0.122761596548004,0.956302521008403,dbo:PoliticalParty in c_e and 'parties' in l_e => exists o : (e, foaf:name, o) in G
0.953781512605042,1190,9213,1135,0.123195484641268,0.953781512605042,dbo:PoliticalParty in c_e and 'parties' in l_e => exists o : (e, dbp:name, o) in G
0.953488372093023,84,43,41,0.953488372093023,0.488095238095238,dbo:PoliticalParty in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.953488372093023,84,43,41,0.953488372093023,0.488095238095238,dbo:PoliticalParty in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.953488372093023,82,43,41,0.953488372093023,0.5,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.952007835455436,1021,8563,972,0.11351161975943,0.952007835455436,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists o : (e, dbo:formationYear, o) in G
0.951702786377709,1615,9270,1537,0.165803667745415,0.951702786377709,dbo:PoliticalParty in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
0.95,20,44,19,0.431818181818182,0.95,dbo:PoliticalParty in c_e and 'party in Georgia' in l_e => exists o : (e, dbp:countryDab, o) in G
0.95,1140,9213,1083,0.117551286225985,0.95,dbo:PoliticalParty in c_e and 'members' in l_e => exists o : (e, dbp:name, o) in G
0.947368421052632,19,44,18,0.409090909090909,0.947368421052632,dbo:PoliticalParty in c_e and 'political party in Georgia' in l_e => exists o : (e, dbp:countryDab, o) in G
0.945842450765864,1828,9270,1729,0.186515641855448,0.945842450765864,dbo:PoliticalParty in c_e and 'Party of' in l_e => exists o : (e, foaf:name, o) in G
0.945454545454545,82,55,52,0.945454545454545,0.634146341463415,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.944444444444444,40,18,17,0.944444444444444,0.425,dbo:PoliticalParty in c_e and 'Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.944444444444444,82,18,17,0.944444444444444,0.207317073170732,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:showflag, o) in G
0.944444444444444,84,18,17,0.944444444444444,0.202380952380952,dbo:PoliticalParty in c_e and 'Kong' in l_e => exists o : (e, dbp:showflag, o) in G
0.944444444444444,84,18,17,0.944444444444444,0.202380952380952,dbo:PoliticalParty in c_e and 'Hong' in l_e => exists o : (e, dbp:showflag, o) in G
0.944172380019589,1021,8336,964,0.115642994241843,0.944172380019589,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists o : (e, dbo:ideology, o) in G
0.944172380019589,1021,8418,964,0.114516512235685,0.944172380019589,dbo:PoliticalParty in c_e and 'Spanish' in l_e => exists o : (e, dbp:ideology, o) in G
0.943034055727554,1615,9213,1523,0.165309888201454,0.943034055727554,dbo:PoliticalParty in c_e and 'founded in' in l_e => exists o : (e, dbp:name, o) in G
0.941466083150985,1828,9213,1721,0.186801259090416,0.941466083150985,dbo:PoliticalParty in c_e and 'Party of' in l_e => exists o : (e, dbp:name, o) in G
0.941033645508151,2883,9270,2713,0.292664509169364,0.941033645508151,dbo:PoliticalParty in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.938706015891033,1762,9270,1654,0.178425026968716,0.938706015891033,dbo:PoliticalParty in c_e and 'election' in l_e => exists o : (e, foaf:name, o) in G
0.937771830043493,5978,9270,5606,0.604746494066882,0.937771830043493,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, foaf:name, o) in G
0.934299516908213,1035,9270,967,0.104314994606257,0.934299516908213,dbo:PoliticalParty in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.933749566423864,2883,9213,2692,0.292195810268099,0.933749566423864,dbo:PoliticalParty in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.933598183881952,1762,9213,1645,0.178552046021926,0.933598183881952,dbo:PoliticalParty in c_e and 'election' in l_e => exists o : (e, dbp:name, o) in G
0.933070866141732,1016,9270,948,0.102265372168285,0.933070866141732,dbo:PoliticalParty in c_e and 'Union' in l_e => exists o : (e, foaf:name, o) in G
0.932716568544996,1189,9270,1109,0.119633225458468,0.932716568544996,dbo:PoliticalParty in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.931906614785992,1028,9270,958,0.103344120819849,0.931906614785992,dbo:PoliticalParty in c_e and 'People's' in l_e => exists o : (e, foaf:name, o) in G
0.931102362204724,1016,9213,946,0.102680994247259,0.931102362204724,dbo:PoliticalParty in c_e and 'Union' in l_e => exists o : (e, dbp:name, o) in G
0.930933852140078,1028,9213,957,0.103874959296646,0.930933852140078,dbo:PoliticalParty in c_e and 'People's' in l_e => exists o : (e, dbp:name, o) in G
0.930913348946136,5978,9213,5565,0.604037772712471,0.930913348946136,dbo:PoliticalParty in c_e and 'Party' in l_e => exists o : (e, dbp:name, o) in G
0.930904216427005,8206,9270,7639,0.824056094929881,0.930904216427005,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, foaf:name, o) in G
0.92960773777539,1861,9270,1730,0.186623516720604,0.92960773777539,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists o : (e, foaf:name, o) in G
0.929493545183714,8056,9270,7488,0.807766990291262,0.929493545183714,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, foaf:name, o) in G
0.929336188436831,934,8336,868,0.104126679462572,0.929336188436831,dbo:PoliticalParty in c_e and 'Socialist' in l_e => exists o : (e, dbo:ideology, o) in G
0.928571428571429,28,181,26,0.143646408839779,0.928571428571429,dbo:PoliticalParty in c_e and 'Alberta' in l_e => exists o : (e, dbp:partiesDab, o) in G
0.928571428571429,28,212,26,0.122641509433962,0.928571428571429,dbo:PoliticalParty in c_e and 'Alberta' in l_e => exists o : (e, dbp:electionsDab, o) in G
0.928511354079058,1189,9213,1104,0.119830674047542,0.928511354079058,dbo:PoliticalParty in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.928502415458937,1035,9213,961,0.104309128405514,0.928502415458937,dbo:PoliticalParty in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.926616915422886,1608,9270,1490,0.160733549083064,0.926616915422886,dbo:PoliticalParty in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
0.925846319183235,1861,9213,1723,0.18701834364485,0.925846319183235,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists o : (e, dbp:name, o) in G
0.92570281124498,2490,9270,2305,0.248651564185545,0.92570281124498,dbo:PoliticalParty in c_e and 'The party' in l_e => exists o : (e, foaf:name, o) in G
0.925580728419845,6974,9270,6455,0.696332254584682,0.925580728419845,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, foaf:name, o) in G
0.925,82,40,37,0.925,0.451219512195122,dbo:PoliticalParty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.924811113819157,8206,9213,7589,0.823727341799631,0.924811113819157,dbo:PoliticalParty in c_e and 'political' in l_e => exists o : (e, dbp:name, o) in G
0.923224568138196,1042,9270,962,0.103775620280475,0.923224568138196,dbo:PoliticalParty in c_e and 'The party was' in l_e => exists o : (e, foaf:name, o) in G
0.923076923076923,26,44,24,0.545454545454545,0.923076923076923,dbo:PoliticalParty in c_e and 'in Georgia' in l_e => exists o : (e, dbp:countryDab, o) in G
0.923076923076923,26,174,24,0.137931034482759,0.923076923076923,dbo:PoliticalParty in c_e and 'of British Columbia' in l_e => exists o : (e, dbp:Subheader, o) in G
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:PoliticalParty in c_e and 'of British Columbia' in l_e => exists o : (e, dbp:partiesDab, o) in G
0.923076923076923,26,212,24,0.113207547169811,0.923076923076923,dbo:PoliticalParty in c_e and 'of British Columbia' in l_e => exists o : (e, dbp:electionsDab, o) in G
0.922914597815293,8056,9213,7435,0.807011831108217,0.922914597815293,dbo:PoliticalParty in c_e and 'party' in l_e => exists o : (e, dbp:name, o) in G
0.92226368159204,1608,9213,1483,0.160968197112775,0.92226368159204,dbo:PoliticalParty in c_e and 'was founded' in l_e => exists o : (e, dbp:name, o) in G
0.922125181950509,1374,9270,1267,0.136677454153182,0.922125181950509,dbo:PoliticalParty in c_e and 'party was' in l_e => exists o : (e, foaf:name, o) in G
0.921981424148607,1615,8563,1489,0.173887656195259,0.921981424148607,dbo:PoliticalParty in c_e and 'founded in' in l_e => exists o : (e, dbo:formationYear, o) in G
0.919700214132762,934,8418,859,0.102043240674745,0.919700214132762,dbo:PoliticalParty in c_e and 'Socialist' in l_e => exists o : (e, dbp:ideology, o) in G
0.91969887076537,1594,9270,1466,0.15814455231931,0.91969887076537,dbo:PoliticalParty in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
0.919620569146281,2003,9270,1842,0.198705501618123,0.919620569146281,dbo:PoliticalParty in c_e and 'the party' in l_e => exists o : (e, foaf:name, o) in G
0.919558359621451,6974,9213,6413,0.696081623792467,0.919558359621451,dbo:PoliticalParty in c_e and 'political party' in l_e => exists o : (e, dbp:name, o) in G
0.919385796545106,1042,9213,958,0.103983501573863,0.919385796545106,dbo:PoliticalParty in c_e and 'The party was' in l_e => exists o : (e, dbp:name, o) in G
0.917450365726228,957,8724,878,0.100641907381935,0.917450365726228,dbo:PoliticalParty in c_e and 'known' in l_e => exists o : (e, dbp:country, o) in G
0.917269076305221,2490,9213,2284,0.247910561163573,0.917269076305221,dbo:PoliticalParty in c_e and 'The party' in l_e => exists o : (e, dbp:name, o) in G
0.917189460476788,1594,9213,1462,0.158688809291219,0.917189460476788,dbo:PoliticalParty in c_e and 'formed' in l_e => exists o : (e, dbp:name, o) in G
0.916302765647744,1374,9213,1259,0.136654727016173,0.916302765647744,dbo:PoliticalParty in c_e and 'party was' in l_e => exists o : (e, dbp:name, o) in G
0.916131400256928,5449,9270,4992,0.538511326860841,0.916131400256928,dbo:PoliticalParty in c_e and 'party in' in l_e => exists o : (e, foaf:name, o) in G
0.91304347826087,23,174,21,0.120689655172414,0.91304347826087,dbo:PoliticalParty in c_e and 'in British Columbia' in l_e => exists o : (e, dbp:Subheader, o) in G
0.91304347826087,23,181,21,0.116022099447514,0.91304347826087,dbo:PoliticalParty in c_e and 'in British Columbia' in l_e => exists o : (e, dbp:partiesDab, o) in G
0.91304347826087,23,64,21,0.328125,0.91304347826087,dbo:PoliticalParty in c_e and 'Pradesh Congress' in l_e => exists o : (e, dbp:alliance, o) in G
0.912131802296555,2003,9213,1827,0.198306740475415,0.912131802296555,dbo:PoliticalParty in c_e and 'the party' in l_e => exists o : (e, dbp:name, o) in G
