value,supA,supB,supAB,condBA,condAB,string
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of Trade' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'International Trade Union Confederation and' in l_e
0.891774891774892,25,231,25,0.108225108225108,1,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of Trade Unions' in l_e
0.887043189368771,299,32,30,0.9375,0.100334448160535,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Union Confederation and the' in l_e
0.887043189368771,299,32,30,0.9375,0.100334448160535,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Trade Union Confederation and the' in l_e
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Botswana) in G => 'of Trade' in l_e
0.883720930232558,299,33,31,0.939393939393939,0.103678929765886,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Confederation and the' in l_e
0.879310344827586,27,231,26,0.112554112554113,0.962962962962963,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Botswana) in G => 'of Trade Unions' in l_e
0.877551020408163,243,28,26,0.928571428571429,0.106995884773663,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Trades_Union_Congress) in G => 'a British trade' in l_e
0.877551020408163,243,28,26,0.928571428571429,0.106995884773663,dbo:TradeUnion in c_e and exists p : (e, p, dbr:Trades_Union_Congress) in G => 'a British trade union' in l_e
0.86530612244898,29,241,25,0.103734439834025,0.862068965517241,dbo:TradeUnion in c_e and exists p : (e, p, "German"@en) in G => 'trade union representing' in l_e
0.864238410596027,299,38,35,0.921052631578947,0.117056856187291,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Trade Union Confederation and' in l_e
0.864238410596027,299,38,35,0.921052631578947,0.117056856187291,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Union Confederation and' in l_e
0.860927152317881,299,39,36,0.923076923076923,0.120401337792642,dbo:TradeUnion in c_e and exists p : (e, p, dbr:International_Trade_Union_Confederation) in G => 'Confederation and' in l_e
0.85678391959799,389,48,39,0.8125,0.10025706940874,dbo:TradeUnion in c_e and exists p : (e, p, "Merged into"@en) in G => 'the United Kingdom The union' in l_e
0.85678391959799,389,48,39,0.8125,0.10025706940874,dbo:TradeUnion in c_e and exists p : (e, p, "Merged into"@en) in G => 'United Kingdom The union' in l_e
