value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'Newfoundland and' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'and Labrador' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'Italy located' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'Tunis It' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'in Italy located' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'of Tunis It' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'Newfoundland and Labrador' in l_e => exists p : (e, p, "N"@en) in G
0.9,18,180,18,0.1,1,dbo:MilitaryStructure in c_e and 'airfield in Italy located' in l_e => exists p : (e, p, "N"@en) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'Redoubt Maltese Ridott ta'' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'the De Redin towers' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'batteries redoubts and entrenchments' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'Redin' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'batteries redoubts and' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'redoubts and entrenchments' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'the De Redin' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'De Redin towers' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'Maltese Ridott ta'' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'De Redin' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'batteries redoubts' in l_e => exists p : (e, p, dbr:Malta) in G
0.9,15,150,15,0.1,1,dbo:MilitaryStructure in c_e and 'Redin towers' in l_e => exists p : (e, p, dbr:Malta) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:MilitaryStructure in c_e and 'north-eastern France' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'airfield in Italy located' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'Newfoundland and' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'Italy located' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'and Labrador' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'Newfoundland and Labrador' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:MilitaryStructure in c_e and 'in Italy located' in l_e => exists p : (e, p, "Red_pog.svg"@en) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:MilitaryStructure in c_e and 'Maltese Islands The' in l_e => exists p : (e, p, dbr:Limestone) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:MilitaryStructure in c_e and 'the Maltese Islands The' in l_e => exists p : (e, p, dbr:Limestone) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:MilitaryStructure in c_e and 'is a small watchtower' in l_e => exists p : (e, p, dbr:Limestone) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists p : (e, p, "the French blockade batteries"@en) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:MilitaryStructure in c_e and 'was a military installation at' in l_e => exists p : (e, p, "Barracks"@en) in G
0.898832684824903,257,26,26,1,0.101167315175097,dbo:MilitaryStructure in c_e and 'Royal Air Force station' in l_e => exists p : (e, p, "Freeman, R. Airfields of the Eighth - Then and Now. After the Battle. London, UK: Battle of Britain International Ltd., 2001. ."@en) in G
0.898622047244094,1016,103,103,1,0.101377952755906,dbo:MilitaryStructure in c_e and 'Force' in l_e => exists p : (e, p, "Air Defense Command.png"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'century in Belgium It was' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'fort was built exclusively of' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'to the plans of General' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'in the same era by' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'of unreinforced concrete a new' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'same era by Raymond Adolphe' in l_e => exists p : (e, p, "Fort"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MilitaryStructure in c_e and 'era by Raymond Adolphe Séré' in l_e => exists p : (e, p, "Fort"@en) in G
