value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Bean produced by Tiger' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'television series Mr Bean' in l_e
1,15,58,15,0.258620689655172,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'the British television series' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean produced by' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'series Mr Bean produced' in l_e
1,15,84,15,0.178571428571429,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'of the British television' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'British television series Mr' in l_e
1,15,142,15,0.105633802816901,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'the British television' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Bean produced by' in l_e
1,15,82,15,0.182926829268293,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'British television series' in l_e
1,15,21,15,0.714285714285714,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'television series Mr' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'Mr Bean produced' in l_e
1,15,15,15,1,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'series Mr Bean' in l_e
