value,supA,supB,supAB,condBA,condAB,string
1,639,4328,639,0.14764325323475,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e => exists o : (e, dbp:name, o) in G
1,617,4328,617,0.142560073937153,1,dbo:VolleyballPlayer in c_e and 'is part' in l_e => exists o : (e, dbp:name, o) in G
1,676,4328,676,0.156192236598891,1,dbo:VolleyballPlayer in c_e and 'level she' in l_e => exists o : (e, dbp:name, o) in G
1,741,4328,741,0.171210720887246,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She' in l_e => exists o : (e, dbp:name, o) in G
1,542,4328,542,0.125231053604436,1,dbo:VolleyballPlayer in c_e and 'male volleyball player He' in l_e => exists o : (e, dbp:name, o) in G
1,616,4328,616,0.142329020332717,1,dbo:VolleyballPlayer in c_e and 'is part of the' in l_e => exists o : (e, dbp:name, o) in G
1,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, dbp:name, o) in G
1,817,4328,817,0.188770794824399,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She' in l_e => exists o : (e, dbp:name, o) in G
1,572,4328,572,0.132162661737523,1,dbo:VolleyballPlayer in c_e and 'club level she played' in l_e => exists o : (e, dbp:name, o) in G
1,441,4328,441,0.101894639556377,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbp:name, o) in G
1,438,4328,438,0.101201478743068,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbp:name, o) in G
1,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, dbp:name, o) in G
1,443,4328,443,0.10235674676525,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbp:name, o) in G
1,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, dbp:name, o) in G
1,737,4328,737,0.170286506469501,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team She' in l_e => exists o : (e, dbp:name, o) in G
1,462,4328,462,0.106746765249538,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbp:name, o) in G
1,572,4328,572,0.132162661737523,1,dbo:VolleyballPlayer in c_e and 'level she played' in l_e => exists o : (e, dbp:name, o) in G
1,617,4328,617,0.142560073937153,1,dbo:VolleyballPlayer in c_e and 'is part of' in l_e => exists o : (e, dbp:name, o) in G
1,674,4328,674,0.155730129390018,1,dbo:VolleyballPlayer in c_e and 'club level she' in l_e => exists o : (e, dbp:name, o) in G
1,631,4328,631,0.145794824399261,1,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e => exists o : (e, dbp:name, o) in G
1,462,4254,462,0.108603667136812,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
1,674,4254,674,0.158439116125999,1,dbo:VolleyballPlayer in c_e and 'club level she' in l_e => exists o : (e, dbo:birthDate, o) in G
1,572,4254,572,0.134461683121768,1,dbo:VolleyballPlayer in c_e and 'level she played' in l_e => exists o : (e, dbo:birthDate, o) in G
1,546,4254,546,0.128349788434415,1,dbo:VolleyballPlayer in c_e and 'She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
1,676,4254,676,0.15890926187118,1,dbo:VolleyballPlayer in c_e and 'level she' in l_e => exists o : (e, dbo:birthDate, o) in G
1,494,4254,494,0.116125999059709,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, dbo:birthDate, o) in G
1,572,4254,572,0.134461683121768,1,dbo:VolleyballPlayer in c_e and 'club level she played' in l_e => exists o : (e, dbo:birthDate, o) in G
1,441,4254,441,0.103667136812412,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
1,488,4254,488,0.114715561824165,1,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, dbo:birthDate, o) in G
1,443,4254,443,0.104137282557593,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbo:birthDate, o) in G
1,494,4254,494,0.116125999059709,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, dbo:birthDate, o) in G
1,488,4254,488,0.114715561824165,1,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, dbo:birthDate, o) in G
1,438,4254,438,0.10296191819464,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
1,494,4254,494,0.116125999059709,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, dbo:birthDate, o) in G
1,16,80,16,0.2,1,dbo:VolleyballPlayer in c_e and 'died' in l_e => exists o : (e, dbp:deathDate, o) in G
1,4405,443,443,1,0.100567536889898,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:clubs, o) in G
1,54,56,54,0.964285714285714,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,466,4350,466,0.107126436781609,1,dbo:VolleyballPlayer in c_e and '2014' in l_e => exists o : (e, foaf:name, o) in G
1,812,4350,812,0.186666666666667,1,dbo:VolleyballPlayer in c_e and 'team She' in l_e => exists o : (e, foaf:name, o) in G
1,676,4350,676,0.155402298850575,1,dbo:VolleyballPlayer in c_e and 'level she' in l_e => exists o : (e, foaf:name, o) in G
1,639,4350,639,0.146896551724138,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,617,4350,617,0.14183908045977,1,dbo:VolleyballPlayer in c_e and 'is part' in l_e => exists o : (e, foaf:name, o) in G
1,572,4350,572,0.131494252873563,1,dbo:VolleyballPlayer in c_e and 'club level she played' in l_e => exists o : (e, foaf:name, o) in G
1,441,4350,441,0.101379310344828,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, foaf:name, o) in G
1,533,4350,533,0.122528735632184,1,dbo:VolleyballPlayer in c_e and 'volleyball player She is' in l_e => exists o : (e, foaf:name, o) in G
1,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, foaf:name, o) in G
1,741,4350,741,0.170344827586207,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She' in l_e => exists o : (e, foaf:name, o) in G
1,616,4350,616,0.141609195402299,1,dbo:VolleyballPlayer in c_e and 'is part of the' in l_e => exists o : (e, foaf:name, o) in G
1,542,4350,542,0.124597701149425,1,dbo:VolleyballPlayer in c_e and 'male volleyball player He' in l_e => exists o : (e, foaf:name, o) in G
1,817,4350,817,0.187816091954023,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She' in l_e => exists o : (e, foaf:name, o) in G
1,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, foaf:name, o) in G
1,737,4350,737,0.169425287356322,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team She' in l_e => exists o : (e, foaf:name, o) in G
1,438,4350,438,0.100689655172414,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, foaf:name, o) in G
1,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, foaf:name, o) in G
1,443,4350,443,0.10183908045977,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, foaf:name, o) in G
1,572,4350,572,0.131494252873563,1,dbo:VolleyballPlayer in c_e and 'level she played' in l_e => exists o : (e, foaf:name, o) in G
1,617,4350,617,0.14183908045977,1,dbo:VolleyballPlayer in c_e and 'is part of' in l_e => exists o : (e, foaf:name, o) in G
1,674,4350,674,0.154942528735632,1,dbo:VolleyballPlayer in c_e and 'club level she' in l_e => exists o : (e, foaf:name, o) in G
1,764,4350,764,0.175632183908046,1,dbo:VolleyballPlayer in c_e and 'volleyball team She' in l_e => exists o : (e, foaf:name, o) in G
1,631,4350,631,0.145057471264368,1,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e => exists o : (e, foaf:name, o) in G
1,537,4350,537,0.123448275862069,1,dbo:VolleyballPlayer in c_e and 'player She is' in l_e => exists o : (e, foaf:name, o) in G
1,462,4350,462,0.106206896551724,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, foaf:name, o) in G
1,16,75,16,0.213333333333333,1,dbo:VolleyballPlayer in c_e and 'died' in l_e => exists o : (e, dbo:deathDate, o) in G
1,21,34,21,0.617647058823529,1,dbo:VolleyballPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,163,34,34,1,0.208588957055215,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,163,27,27,1,0.165644171779141,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,163,25,25,1,0.153374233128834,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
1,54,25,25,1,0.462962962962963,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
1,674,4259,674,0.158253111058934,1,dbo:VolleyballPlayer in c_e and 'club level she' in l_e => exists o : (e, dbp:birthDate, o) in G
1,572,4259,572,0.134303827189481,1,dbo:VolleyballPlayer in c_e and 'level she played' in l_e => exists o : (e, dbp:birthDate, o) in G
