value,supA,supB,supAB,condBA,condAB,string
0.929089709762533,3032,2982,2817,0.94466800804829,0.929089709762533,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus' in l_e
0.910828025477707,157,147,143,0.972789115646258,0.910828025477707,dbo:Species in c_e and exists o : (e, dbp:virusGroup, o) in G => 'virus' in l_e
0.848075818495118,3032,3482,2953,0.848075818495118,0.973944591029024,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus' in l_e
0.841688654353562,3032,2681,2552,0.951883625512868,0.841688654353562,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus of' in l_e
0.841029023746702,3032,2674,2550,0.953627524308153,0.841029023746702,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus of' in l_e
0.835868187579214,3032,3156,2638,0.835868187579214,0.870052770448549,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'isolated from' in l_e
0.821703043344605,3032,3253,2673,0.821703043344605,0.881596306068602,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'isolated' in l_e
0.804868154158215,4930,4317,3968,0.919156821867037,0.804868154158215,dbo:Species in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.804121324380644,4319,4317,3473,0.804493861477878,0.804121324380644,dbo:Species in c_e and exists o : (e, dbp:binomial, o) in G => 'genus' in l_e
0.799040191961608,3032,3334,2664,0.799040191961608,0.878627968337731,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium' in l_e
0.795120983736612,5042,4317,4009,0.928654157980079,0.795120983736612,dbo:Species in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.793767418292374,3947,3482,3133,0.899770246984492,0.793767418292374,dbo:Species in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'the genus' in l_e
0.793391568552981,5266,4317,4178,0.967801714153347,0.793391568552981,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.793349906774394,3032,3218,2553,0.793349906774394,0.842018469656992,dbo:Species in c_e and exists o : (e, dbp:typeStrain, o) in G => 'genus of' in l_e
0.792707493956487,4964,4317,3935,0.91151262450776,0.792707493956487,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.791580916744621,5345,4317,4231,0.980078758397035,0.791580916744621,dbo:Species in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.790658093797277,5288,4317,4181,0.968496641186009,0.790658093797277,dbo:Species in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
