value,supA,supB,supAB,condBA,condAB,string
1,72,31,31,1,0.430555555555556,dbo:HandballPlayer in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
1,19,27,19,0.703703703703704,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman plays in' in l_e => exists o : (e, dbp:precision, o) in G
1,20,27,20,0.740740740740741,1,dbo:HandballPlayer in c_e and 'sportswoman plays in the' in l_e => exists o : (e, dbp:precision, o) in G
1,18,27,18,0.666666666666667,1,dbo:HandballPlayer in c_e and 'Turkey national team The' in l_e => exists o : (e, dbp:precision, o) in G
1,19,27,19,0.703703703703704,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman plays in the' in l_e => exists o : (e, dbp:precision, o) in G
1,18,27,18,0.666666666666667,1,dbo:HandballPlayer in c_e and 'the Turkey national team The' in l_e => exists o : (e, dbp:precision, o) in G
1,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall' in l_e => exists o : (e, dbp:precision, o) in G
1,32,27,27,1,0.84375,dbo:HandballPlayer in c_e and 'sportswoman' in l_e => exists o : (e, dbp:precision, o) in G
1,21,27,21,0.777777777777778,1,dbo:HandballPlayer in c_e and 'sportswoman plays' in l_e => exists o : (e, dbp:precision, o) in G
1,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman' in l_e => exists o : (e, dbp:precision, o) in G
1,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5' in l_e => exists o : (e, dbp:precision, o) in G
1,20,27,20,0.740740740740741,1,dbo:HandballPlayer in c_e and 'in)-tall sportswoman plays' in l_e => exists o : (e, dbp:precision, o) in G
1,26,27,26,0.962962962962963,1,dbo:HandballPlayer in c_e and 'm 5 ft' in l_e => exists o : (e, dbp:precision, o) in G
1,20,27,20,0.740740740740741,1,dbo:HandballPlayer in c_e and 'sportswoman plays in' in l_e => exists o : (e, dbp:precision, o) in G
1,705,4250,705,0.165882352941176,1,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists o : (e, dbp:name, o) in G
1,455,4250,455,0.107058823529412,1,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists o : (e, dbp:name, o) in G
1,465,4250,465,0.109411764705882,1,dbo:HandballPlayer in c_e and 'national handball' in l_e => exists o : (e, dbp:name, o) in G
1,824,4250,824,0.193882352941176,1,dbo:HandballPlayer in c_e and 'team She' in l_e => exists o : (e, dbp:name, o) in G
1,467,4250,467,0.109882352941176,1,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists o : (e, dbp:name, o) in G
1,474,4250,474,0.111529411764706,1,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists o : (e, dbp:name, o) in G
1,451,4250,451,0.106117647058824,1,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists o : (e, dbp:name, o) in G
1,461,4250,461,0.108470588235294,1,dbo:HandballPlayer in c_e and 'national handball team' in l_e => exists o : (e, dbp:name, o) in G
1,702,4250,702,0.165176470588235,1,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists o : (e, dbp:name, o) in G
1,541,4250,541,0.127294117647059,1,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists o : (e, dbp:name, o) in G
1,742,4250,742,0.174588235294118,1,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists o : (e, dbp:name, o) in G
1,455,4250,455,0.107058823529412,1,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists o : (e, dbp:name, o) in G
1,1621,4128,1621,0.392684108527132,1,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists o : (e, dbo:birthDate, o) in G
1,1640,4128,1640,0.397286821705426,1,dbo:HandballPlayer in c_e and 'player for' in l_e => exists o : (e, dbo:birthDate, o) in G
1,474,4022,474,0.117851815017404,1,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists o : (e, dbp:nationality, o) in G
1,467,4022,467,0.116111387369468,1,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists o : (e, dbp:nationality, o) in G
1,72,31,31,1,0.430555555555556,dbo:HandballPlayer in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
1,467,4259,467,0.109650152617985,1,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists o : (e, foaf:name, o) in G
1,451,4259,451,0.105893402207091,1,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists o : (e, foaf:name, o) in G
