value,supA,supB,supAB,condBA,condAB,string
0.847222222222222,36,25,25,1,0.694444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.744444444444444,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.744444444444444,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.728571428571429,35,16,16,1,0.457142857142857,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.722222222222222,45,20,20,1,0.444444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => '\" Chinese' in l_e(c,p,so)
0.714285714285714,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" Chinese' in l_e(c,p,so)
0.714285714285714,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" (Chinese: ' in l_e(c,p,so)
0.698391420911528,1492,592,592,1,0.396782841823056,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is' in l_e(c,p,so)
0.6906836461126,1492,569,569,1,0.381367292225201,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a' in l_e(c,p,so)
0.680798004987531,1604,580,580,1,0.361596009975062,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.674875311720698,1604,561,561,1,0.349750623441397,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.666936353829558,1854,619,619,1,0.333872707659115,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is' in l_e(c,p,so)
0.665593129361245,1863,617,617,1,0.331186258722491,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is' in l_e(c,p,so)
0.662891046386192,1854,604,604,1,0.325782092772384,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story' in l_e(c,p,so)
