value,supA,supB,supAB,condBA,condAB,string
0.78956043956044,1820,1711,1437,0.839859731151373,0.78956043956044,dbo:Philosopher in c_e and exists o : (e, dbo:era, o) in G => 'philosopher' in l_e
0.781414377556984,1698,1711,1337,0.781414377556984,0.787396937573616,dbo:Philosopher in c_e and exists o : (e, dbo:region, o) in G => 'philosopher' in l_e
0.762676424464192,1913,1711,1459,0.852717708942139,0.762676424464192,dbo:Philosopher in c_e and exists o : (e, dbp:region, o) in G => 'philosopher' in l_e
0.759278350515464,1940,1711,1473,0.860900058445354,0.759278350515464,dbo:Philosopher in c_e and exists o : (e, dbp:era, o) in G => 'philosopher' in l_e
0.74500855675984,1753,1711,1306,0.763296317942724,0.74500855675984,dbo:Philosopher in c_e and exists o : (e, dbo:philosophicalSchool, o) in G => 'philosopher' in l_e
0.743764172335601,1764,1711,1312,0.766803039158387,0.743764172335601,dbo:Philosopher in c_e and exists o : (e, dbp:schoolTradition, o) in G => 'philosopher' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:Philosopher in c_e and exists o : (e, dbp:w, o) in G => 'a Chinese' in l_e
0.702507232401157,2074,1711,1457,0.851548801870251,0.702507232401157,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'philosopher' in l_e
0.699220779220779,1925,1711,1346,0.786674459380479,0.699220779220779,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'philosopher' in l_e
0.698412698412698,2205,1711,1540,0.900058445353594,0.698412698412698,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'philosopher' in l_e
0.694052419354839,1984,1711,1377,0.80479251899474,0.694052419354839,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'philosopher' in l_e
0.691408533021625,1710,1711,1183,0.691408533021625,0.691812865497076,dbo:Philosopher in c_e and exists o : (e, dbo:birthPlace, o) in G => 'philosopher' in l_e
0.690156599552573,1788,1711,1234,0.721215663354763,0.690156599552573,dbo:Philosopher in c_e and exists o : (e, dbp:birthPlace, o) in G => 'philosopher' in l_e
0.681528662420382,2355,1711,1605,0.938047925189947,0.681528662420382,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosopher' in l_e
0.68067940552017,2355,1711,1603,0.93687901811806,0.68067940552017,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosopher' in l_e
0.673874926943308,1619,1711,1153,0.673874926943308,0.712168004941322,dbo:Philosopher in c_e and exists o : (e, dbo:birthDate, o) in G => 'philosopher' in l_e
0.673874926943308,1586,1711,1153,0.673874926943308,0.726986128625473,dbo:Philosopher in c_e and exists o : (e, dbp:influences, o) in G => 'philosopher' in l_e
0.671537112799532,1574,1711,1149,0.671537112799532,0.729987293519695,dbo:Philosopher in c_e and exists o : (e, dbo:influencedBy, o) in G => 'philosopher' in l_e
0.565217391304348,23,16,13,0.8125,0.565217391304348,dbo:Philosopher in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.529514903565167,1290,1711,906,0.529514903565167,0.702325581395349,dbo:Philosopher in c_e and exists o : (e, dbo:deathYear, o) in G => 'philosopher' in l_e
0.527761542957335,1284,1711,903,0.527761542957335,0.703271028037383,dbo:Philosopher in c_e and exists o : (e, dbp:deathDate, o) in G => 'philosopher' in l_e
0.486486486486487,23,37,18,0.486486486486487,0.782608695652174,dbo:Philosopher in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.476883116883117,1925,1123,918,0.817453250222618,0.476883116883117,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'University' in l_e
0.476310483870968,1984,1123,945,0.841495992876224,0.476310483870968,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'University' in l_e
0.46393588601959,849,1123,521,0.46393588601959,0.613663133097762,dbo:Philosopher in c_e and exists o : (e, dbp:institutions, o) in G => 'University' in l_e
0.455289304500292,1021,1711,779,0.455289304500292,0.762977473065622,dbo:Philosopher in c_e and exists o : (e, dbp:notableIdeas, o) in G => 'philosopher' in l_e
0.452951490356517,1076,1711,775,0.452951490356517,0.720260223048327,dbo:Philosopher in c_e and exists o : (e, dbp:deathPlace, o) in G => 'philosopher' in l_e
0.45,1820,1123,819,0.729296527159395,0.45,dbo:Philosopher in c_e and exists o : (e, dbo:era, o) in G => 'University' in l_e
0.448763250883392,1698,1123,762,0.678539626001781,0.448763250883392,dbo:Philosopher in c_e and exists o : (e, dbo:region, o) in G => 'University' in l_e
0.445435244161359,2355,1123,1049,0.934105075690116,0.445435244161359,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.44416135881104,2355,1123,1046,0.931433659839715,0.44416135881104,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.438924605493863,1053,1711,751,0.438924605493863,0.713200379867047,dbo:Philosopher in c_e and exists o : (e, dbo:deathDate, o) in G => 'philosopher' in l_e
0.437532671197073,1913,1123,837,0.745325022261799,0.437532671197073,dbo:Philosopher in c_e and exists o : (e, dbp:region, o) in G => 'University' in l_e
0.434020618556701,1940,1123,842,0.749777382012467,0.434020618556701,dbo:Philosopher in c_e and exists o : (e, dbp:era, o) in G => 'University' in l_e
