value,supA,supB,supAB,condBA,condAB,string
0.5,15,28,14,0.5,0.933333333333333,dbo:SoccerManager in c_e and (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G => 'Colombian' in l_e
0.46,50,27,23,0.851851851851852,0.46,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934' in l_e
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:SoccerManager in c_e and (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1938' in l_e
0.384615384615385,15,26,10,0.384615384615385,0.666666666666667,dbo:SoccerManager in c_e and (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G => 'Colombia' in l_e
0.366666666666667,60,32,22,0.6875,0.366666666666667,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1974' in l_e
0.354838709677419,50,124,44,0.354838709677419,0.88,dbo:SoccerManager in c_e and (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G => 'Italian pronunciation' in l_e
0.345454545454545,55,22,19,0.863636363636364,0.345454545454545,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1970' in l_e
0.32,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1954' in l_e
0.32,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA' in l_e
0.32,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA World Cup' in l_e
0.32,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA World' in l_e
0.3,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA World Cup' in l_e
0.3,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA World' in l_e
0.3,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA' in l_e
0.3,60,21,18,0.857142857142857,0.3,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => '1974 FIFA World Cup' in l_e
