value,supA,supB,supAB,condBA,condAB,string
1,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
1,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
1,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
1,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.933333333333333,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.933333333333333,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.923076923076923,43,26,24,0.923076923076923,0.558139534883721,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.923076923076923,38,26,24,0.923076923076923,0.631578947368421,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.923076923076923,46,26,24,0.923076923076923,0.521739130434783,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.882352941176471,43,17,15,0.882352941176471,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.882352941176471,38,17,15,0.882352941176471,0.394736842105263,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.882352941176471,46,17,15,0.882352941176471,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.875,16,29,14,0.482758620689655,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.875,16,30,14,0.466666666666667,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.875,16,31,14,0.451612903225806,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.863636363636364,22,95,19,0.2,0.863636363636364,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Scottish' in l_e
0.857142857142857,21,95,18,0.189473684210526,0.857142857142857,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'Scottish' in l_e
0.833333333333333,18,95,15,0.157894736842105,0.833333333333333,dbo:Medician in c_e and (e, dbp:education, dbr:University_of_Glasgow) in G => 'Scottish' in l_e
0.828571428571429,70,304,58,0.190789473684211,0.828571428571429,dbo:Medician in c_e and (e, dbp:profession, dbr:Surgeon) in G => 'surgeon' in l_e
0.82051282051282,39,304,32,0.105263157894737,0.82051282051282,dbo:Medician in c_e and (e, dbp:profession, "Surgeon"@en) in G => 'surgeon' in l_e
0.818181818181818,22,84,18,0.214285714285714,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'a Scottish' in l_e
0.818181818181818,22,52,18,0.346153846153846,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.818181818181818,22,73,18,0.246575342465753,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'was a Scottish' in l_e
0.814814814814815,81,304,66,0.217105263157895,0.814814814814815,dbo:Medician in c_e and (e, dbo:profession, dbr:Surgeon) in G => 'surgeon' in l_e
0.80952380952381,21,84,17,0.202380952380952,0.80952380952381,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'a Scottish' in l_e
0.789473684210526,19,95,15,0.157894736842105,0.789473684210526,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Glasgow) in G => 'Scottish' in l_e
0.777777777777778,18,84,14,0.166666666666667,0.777777777777778,dbo:Medician in c_e and (e, dbp:education, dbr:University_of_Glasgow) in G => 'a Scottish' in l_e
0.763157894736842,114,355,87,0.245070422535211,0.763157894736842,dbo:Medician in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.75,16,55,12,0.218181818181818,0.75,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'New York' in l_e
0.75,16,56,12,0.214285714285714,0.75,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'York' in l_e
0.736842105263158,19,84,14,0.166666666666667,0.736842105263158,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Glasgow) in G => 'a Scottish' in l_e
0.736842105263158,19,84,14,0.166666666666667,0.736842105263158,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'a Scottish' in l_e
0.736842105263158,19,95,14,0.147368421052632,0.736842105263158,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'Scottish' in l_e
0.736842105263158,19,73,14,0.191780821917808,0.736842105263158,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'was a Scottish' in l_e
0.722222222222222,18,40,13,0.325,0.722222222222222,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.720930232558139,43,306,31,0.101307189542484,0.720930232558139,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American' in l_e
0.714285714285714,21,73,15,0.205479452054795,0.714285714285714,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'was a Scottish' in l_e
0.705882352941177,17,84,12,0.142857142857143,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'a Scottish' in l_e
0.705882352941177,17,95,12,0.126315789473684,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'Scottish' in l_e
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'was a Scottish' in l_e
0.701754385964912,114,306,80,0.261437908496732,0.701754385964912,dbo:Medician in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.6875,16,42,11,0.261904761904762,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New' in l_e
0.6875,16,32,11,0.34375,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.684210526315789,19,52,13,0.25,0.684210526315789,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'Edinburgh' in l_e
0.673913043478261,46,306,31,0.101307189542484,0.673913043478261,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American' in l_e
0.666666666666667,18,39,12,0.307692307692308,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.666666666666667,18,25,12,0.48,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.647058823529412,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and (e, dbp:nationality, "German"@en) in G => 'German' in l_e
0.647058823529412,46,17,11,0.647058823529412,0.239130434782609,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'Dental' in l_e
0.636363636363636,22,41,14,0.341463414634146,0.636363636363636,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'of Edinburgh' in l_e
