value,supA,supB,supAB,condBA,condAB,string
0.489795918367347,25,24,24,1,0.96,dbo:Magazine in c_e and 'Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and 'by Shueisha' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'Barcelona' in l_e => (e, dbo:city, dbr:Barcelona) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'in Barcelona' in l_e => (e, dbo:city, dbr:Barcelona) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => (e, dbo:genre, dbr:Amateur_radio) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => (e, dbp:category, dbr:Amateur_radio) in G
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:Magazine in c_e and 'Shueisha' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.452631578947368,47,48,43,0.895833333333333,0.914893617021277,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbo:country, dbr:Finland) in G
0.450980392156863,25,26,23,0.884615384615385,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => (e, dbo:publisher, dbr:Kodansha) in G
0.444444444444444,25,20,20,1,0.8,dbo:Magazine in c_e and 'Shogakukan' in l_e => (e, dbp:company, dbr:Shogakukan) in G
0.443181818181818,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.443181818181818,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbp:language, dbr:Finnish_language) in G
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => (e, dbo:publisher, dbr:Kodansha) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Magazine in c_e and 'by Shogakukan' in l_e => (e, dbp:company, dbr:Shogakukan) in G
