value,supA,supB,supAB,condBA,condAB,string
0.576530612244898,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.576530612244898,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.571875,160,23,23,1,0.14375,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.5625,160,20,20,1,0.125,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.551005917159763,169,25,24,0.96,0.142011834319527,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.53940290478752,169,22,21,0.954545454545455,0.124260355029586,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.535362073823612,169,21,20,0.952380952380952,0.118343195266272,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.530434782608696,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.530434782608696,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.530348258706468,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.530348258706468,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.526190476190476,70,21,17,0.80952380952381,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.522374429223744,73,15,13,0.866666666666667,0.178082191780822,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'Indian' in l_e(c,p,so)
0.511764705882353,70,17,14,0.823529411764706,0.2,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.507792207792208,70,22,17,0.772727272727273,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.47891156462585,49,15,11,0.733333333333333,0.224489795918367,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.442009132420091,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.442009132420091,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => ' subcontinent. ' in l_e(c,p,os)
0.428963414634146,160,41,28,0.682926829268293,0.175,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.423008118893629,169,43,29,0.674418604651163,0.171597633136095,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.385011990407674,139,30,19,0.633333333333333,0.136690647482014,dbo:Food in c_e and (e, dbo:ingredient, dbr:Wheat_flour) in G => 'wheat' in l_e(c,p,so)
0.38089802130898,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.38089802130898,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.374149659863946,49,21,11,0.523809523809524,0.224489795918367,dbo:Food in c_e and (e, dbo:ingredient, dbr:Fish) in G => 'fish' in l_e(c,p,so)
0.329328135748681,245,89,43,0.48314606741573,0.175510204081633,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.323850574712644,232,90,42,0.466666666666667,0.181034482758621,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.323446327683616,177,52,26,0.5,0.146892655367232,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.31986531986532,54,22,10,0.454545454545455,0.185185185185185,dbo:Food in c_e and (e, dbo:type, dbr:Sausage) in G => 'originating' in l_e(c,p,os)
0.317234848484849,220,48,25,0.520833333333333,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.316326530612245,98,26,13,0.5,0.13265306122449,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'popular' in l_e(c,p,so)
0.315555555555556,117,25,13,0.52,0.111111111111111,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G => 'cuisine' in l_e(c,p,os)
0.313662945241893,99,19,10,0.526315789473684,0.101010101010101,dbo:Food in c_e and (e, dbo:type, dbr:Breakfast) in G => 'eaten' in l_e(c,p,so)
0.309864603481625,220,47,24,0.51063829787234,0.109090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.30952380952381,70,21,10,0.476190476190476,0.142857142857143,dbo:Food in c_e and (e, dbo:country, dbr:Mexico) in G => 'Spanish' in l_e(c,p,so)
0.304611330698287,220,69,32,0.463768115942029,0.145454545454545,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.302551741334885,227,53,26,0.490566037735849,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.30016411851084,227,51,25,0.490196078431373,0.110132158590308,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.298714621929877,227,73,33,0.452054794520548,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.277777777777778,99,22,10,0.454545454545455,0.101010101010101,dbo:Food in c_e and (e, dbo:ingredient, dbr:Chicken_(food)) in G => 'chicken' in l_e(c,p,so)
0.275319033396688,127,29,13,0.448275862068966,0.102362204724409,dbo:Food in c_e and (e, dbo:ingredient, dbr:Coconut_milk) in G => 'coconut' in l_e(c,p,os)
0.259090909090909,220,65,26,0.4,0.118181818181818,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.258431085043988,220,62,25,0.403225806451613,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.249612210709189,227,71,27,0.380281690140845,0.118942731277533,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.248445193055196,227,68,26,0.382352941176471,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
