value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Tucson Arizona' in l_e => exists p : (e, p, dbr:Tucson,_Arizona) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'for Educational Television' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Educational Television KET' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Television KET' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority for' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for Educational' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational Television' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television KET' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational Television' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for' in l_e => exists p : (e, p, https://www.ket.org/) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational Television KET' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television KET network' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky Educational Television' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'of the statewide Kentucky Educational' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Owned by the Kentucky Authority' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'States Owned by the Kentucky' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Educational Television KET network' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational Television' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Owned by the Kentucky' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'of the statewide Kentucky' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky Educational' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'KET network' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Television KET network' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'the Telemundo Station Group subsidiary' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Telemundo Station Group subsidiary of' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Station Group subsidiary of NBCUniversal' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'by the Telemundo Station Group' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'the Telemundo Station Group' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Station Group subsidiary of' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Telemundo Station Group subsidiary' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'by the Telemundo Station' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Telemundo Station' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Station Group subsidiary' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'by the Telemundo' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'the Telemundo Station' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Telemundo Station Group' in l_e => exists p : (e, p, dbr:Telemundo_Station_Group) in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and '54 UHF digital' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'channel 54 UHF' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'virtual channel 54' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'virtual channel 54 UHF' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'channel 54 UHF digital' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and '54 UHF digital channel' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'channel 54 UHF digital channel' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,17,17,17,1,1,dbo:TelevisionStation in c_e and 'virtual channel 54 UHF digital' in l_e => exists p : (e, p, "54 (PSIP)") in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Television KET network' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'KET network' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Educational Television KET network' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational Television' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky Educational' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'of the statewide Kentucky' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'Owned by the Kentucky' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
1,15,15,15,1,1,dbo:TelevisionStation in c_e and 'the statewide Kentucky Educational Television' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
