value,supA,supB,supAB,condBA,condAB,string
1,15,37,15,0.405405405405405,1,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbp:artist, dbr:Elvis_Presley) in G
1,405,958,405,0.422755741127349,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
1,403,936,403,0.430555555555556,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.991039426523297,1674,8928,1659,0.185819892473118,0.991039426523297,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.991026360067302,1783,8928,1767,0.197916666666667,0.991026360067302,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.980861244019139,627,936,615,0.657051282051282,0.980861244019139,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.974763406940063,634,958,618,0.64509394572025,0.974763406940063,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.97,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.97,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.97,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.97,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.96969696969697,99,958,96,0.100208768267223,0.96969696969697,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.969465648854962,131,958,127,0.132567849686848,0.969465648854962,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.965174129353234,201,1716,194,0.113053613053613,0.965174129353234,dbo:Song in c_e and 'second' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.961832061068702,131,936,126,0.134615384615385,0.961832061068702,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.96,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.96,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.96,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.96,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.95959595959596,99,936,95,0.101495726495726,0.95959595959596,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.953079178885631,1023,8928,975,0.109206989247312,0.953079178885631,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.952941176470588,85,289,81,0.280276816608997,0.952941176470588,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
