value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.933333333333333,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.914893617021277,281,47,43,0.914893617021277,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.885714285714286,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.882352941176471,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.875,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.866666666666667,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.86,281,50,43,0.86,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.842105263157895,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.829268292682927,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.823529411764706,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.82,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.814814814814815,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.8,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.8,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.764705882352941,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.75,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.75,40,24,18,0.75,0.45,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.75,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.733333333333333,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.733333333333333,94,15,11,0.733333333333333,0.117021276595745,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Jazz_fusion, p, e) in G
0.733333333333333,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.733333333333333,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.730769230769231,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.722222222222222,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and 'drum and' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.722222222222222,65,18,13,0.722222222222222,0.2,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.714285714285714,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.714285714285714,96,21,15,0.714285714285714,0.15625,dbo:MusicGenre in c_e and 'folk music' in l_e => exists p : (dbr:Contemporary_folk_music, p, e) in G
0.705882352941177,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.7,49,30,21,0.7,0.428571428571429,dbo:MusicGenre in c_e and 'funk' in l_e => exists p : (dbr:Funk, p, e) in G
0.7,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.696969696969697,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.685714285714286,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.685185185185185,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.684210526315789,19,25,13,0.52,0.684210526315789,dbo:MusicGenre in c_e and 'and bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.676470588235294,35,34,23,0.676470588235294,0.657142857142857,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.666666666666667,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.666666666666667,15,54,10,0.185185185185185,0.666666666666667,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.666666666666667,30,18,12,0.666666666666667,0.4,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:Disco, p, e) in G
0.666666666666667,33,30,20,0.666666666666667,0.606060606060606,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.65,126,20,13,0.65,0.103174603174603,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Electro_(music), p, e) in G
0.645833333333333,59,48,31,0.645833333333333,0.525423728813559,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (dbr:House_music, p, e) in G
0.642857142857143,126,28,18,0.642857142857143,0.142857142857143,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Techno, p, e) in G
0.64,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.64,25,35,16,0.457142857142857,0.64,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.636363636363636,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicGenre in c_e and 'country music' in l_e => exists p : (dbr:Country_music, p, e) in G
0.631578947368421,19,24,12,0.5,0.631578947368421,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.628571428571429,61,35,22,0.628571428571429,0.360655737704918,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.625,16,26,10,0.384615384615385,0.625,dbo:MusicGenre in c_e and 'ambient' in l_e => exists p : (dbr:Ambient_music, p, e) in G
0.620689655172414,49,29,18,0.620689655172414,0.36734693877551,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.608695652173913,23,41,14,0.341463414634146,0.608695652173913,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.6,126,25,15,0.6,0.119047619047619,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.588235294117647,19,17,10,0.588235294117647,0.526315789473684,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (dbr:Noise_music, p, e) in G
0.588235294117647,90,17,10,0.588235294117647,0.111111111111111,dbo:MusicGenre in c_e and 'that originated' in l_e => exists p : (dbr:Reggae_fusion, p, e) in G
0.588235294117647,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:UK_garage, p, e) in G
0.588235294117647,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and 'indie rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.588235294117647,17,54,10,0.185185185185185,0.588235294117647,dbo:MusicGenre in c_e and 'rap is' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.586206896551724,29,34,17,0.5,0.586206896551724,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.578947368421053,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.558823529411765,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.558823529411765,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.555555555555556,94,18,10,0.555555555555556,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.551020408163265,49,50,27,0.54,0.551020408163265,dbo:MusicGenre in c_e and 'punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.55,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.55,20,22,11,0.5,0.55,dbo:MusicGenre in c_e and 'industrial' in l_e => exists p : (dbr:Industrial_music, p, e) in G
0.548387096774194,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.541666666666667,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.535714285714286,28,29,15,0.517241379310345,0.535714285714286,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.531914893617021,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.523809523809524,81,21,11,0.523809523809524,0.135802469135802,dbo:MusicGenre in c_e and 'blues' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.52,73,25,13,0.52,0.178082191780822,dbo:MusicGenre in c_e and 'bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.52,25,28,13,0.464285714285714,0.52,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.518518518518518,98,27,14,0.518518518518518,0.142857142857143,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.515151515151515,33,35,17,0.485714285714286,0.515151515151515,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.5,119,32,16,0.5,0.134453781512605,dbo:MusicGenre in c_e and '1970s' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.5,35,28,14,0.5,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (dbr:Techno, p, e) in G
0.5,26,27,13,0.481481481481481,0.5,dbo:MusicGenre in c_e and 'psychedelic' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.5,97,30,15,0.5,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.490566037735849,226,53,26,0.490566037735849,0.115044247787611,dbo:MusicGenre in c_e and 'dance' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
