value,supA,supB,supAB,condBA,condAB,string
0.699524289626431,9804,4889,4843,0.990591122929024,0.493982048143615,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.691979245169371,9804,4792,4743,0.989774624373957,0.483782129742962,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.691529926076355,9541,4889,4723,0.966046226222131,0.495021486217378,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.690460045369601,9289,4889,4653,0.951728369809777,0.500915060824631,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.686218825129022,9541,4792,4640,0.968280467445743,0.486322188449848,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.684373242168377,9289,4792,4566,0.952838063439065,0.491549144148993,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.659966329107444,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.659966329107444,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.624847896034279,6703,4889,3577,0.731642462671303,0.533641652991198,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.617907017335124,6703,4792,3502,0.730801335559265,0.522452633149336,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.597922487039193,5218,4889,3020,0.617713233790141,0.578765810655424,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.596544452366773,5218,4792,2983,0.622495826377296,0.571674971253354,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.586980739196454,5705,4889,3100,0.634076498261403,0.543382997370727,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.583137801672024,5705,4792,3049,0.63626878130217,0.53444347063979,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.575649675601062,17,30,13,0.433333333333333,0.764705882352941,dbo:RadioStation in c_e and 'Radio service' in l_e => exists s : (s, dbp:radiostations, e) in G
0.562182695141045,27,30,16,0.533333333333333,0.592592592592593,dbo:RadioStation in c_e and 'BBC Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
