value,supA,supB,supAB,condBA,condAB,string
0.150916784203103,602,107,107,1,0.177740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'a ski' in l_e(c,p,so)
0.143669985775249,602,101,101,1,0.167774086378738,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'is a ski' in l_e(c,p,so)
0.132564841498559,602,92,92,1,0.152823920265781,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e(c,p,so)
0.127536231884058,602,88,88,1,0.146179401993355,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.116005873715125,602,79,79,1,0.131229235880399,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski resort' in l_e(c,p,so)
0.112215909090909,625,79,79,1,0.1264,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'a ski' in l_e(c,p,so)
0.112094395280236,602,76,76,1,0.12624584717608,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'area' in l_e(c,p,so)
0.110782865583456,602,75,75,1,0.124584717607973,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski area' in l_e(c,p,so)
0.107142857142857,625,75,75,1,0.12,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'is a ski' in l_e(c,p,so)
0.0964052287581699,553,59,59,1,0.106690777576854,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.0947368421052632,602,63,63,1,0.104651162790698,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.0928882438316401,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.0928882438316401,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area' in l_e(c,p,so)
0.0928882438316401,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area' in l_e(c,p,so)
