value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was held on' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24 November 2019' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election was held' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'was held on 24 November' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'election was held on 24' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'on 24 November 2019' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'was held on 24' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24 November' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was held' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election was' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'November 2019' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => '24 November 2019' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24' in l_e
0.5,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District Council Chinese' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'the district council' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'the district council for the' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'the district council for' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District in Hong Kong' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District in Hong' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'is the district council for' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District currently consists of' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'is the district council' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District currently' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => '18 district' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District currently consists' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'is the district' in l_e
0.453125,34,30,29,0.966666666666667,0.852941176470588,dbo:Legislature in c_e and exists o : (e, dbp:p, o) in G => 'of China' in l_e
0.453125,34,30,29,0.966666666666667,0.852941176470588,dbo:Legislature in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.45,18,22,18,0.818181818181818,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'Council Chinese' in l_e
0.45,18,22,18,0.818181818181818,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest' in l_e
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'The latest' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'latest election was held' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'The latest election was' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'on 24 November 2019' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'was held on 24' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'held on 24 November' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'held on 24 November 2019' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'latest election was held on' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'election was held on 24' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'The latest election was held' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'was held on 24 November' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'November 2019' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'The latest election' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'latest election was' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => 'held on 24' in l_e
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Legislature in c_e and exists o : (e, dbp:partycolor, o) in G => '24 November 2019' in l_e
