value,supA,supB,supAB,condBA,condAB,string
0.780487804878049,41,36,32,0.888888888888889,0.780487804878049,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.75,29,36,27,0.75,0.931034482758621,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.74468085106383,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.74468085106383,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.74,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.733333333333333,37,45,33,0.733333333333333,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.733333333333333,39,45,33,0.733333333333333,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.723404255319149,46,47,34,0.723404255319149,0.739130434782609,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.723404255319149,43,47,34,0.723404255319149,0.790697674418605,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.711538461538462,52,47,37,0.787234042553192,0.711538461538462,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.695652173913043,46,45,32,0.711111111111111,0.695652173913043,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,32,45,31,0.688888888888889,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,37,45,31,0.688888888888889,0.837837837837838,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,43,45,31,0.688888888888889,0.720930232558139,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,35,45,31,0.688888888888889,0.885714285714286,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,39,45,31,0.688888888888889,0.794871794871795,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.688888888888889,44,45,31,0.688888888888889,0.704545454545455,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.687385740402194,478,547,376,0.687385740402194,0.786610878661088,dbo:Wrestler in c_e and 'Mexican' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.680851063829787,47,45,32,0.711111111111111,0.680851063829787,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.680851063829787,39,47,32,0.680851063829787,0.82051282051282,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.680851063829787,44,47,32,0.680851063829787,0.727272727272727,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.680851063829787,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.680851063829787,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.680851063829787,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.680851063829787,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.68,50,45,34,0.755555555555556,0.68,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbp:trainer, dbr:Taka_Michinoku) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbo:trainer, dbr:Taka_Michinoku) in G
0.660377358490566,53,47,35,0.74468085106383,0.660377358490566,dbo:Wrestler in c_e and 'wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.653846153846154,52,45,34,0.755555555555556,0.653846153846154,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
