value,supA,supB,supAB,condBA,condAB,string
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Skier in c_e and 'American cross-country skier She competed' in l_e => exists p : (e, p, "United States"@en) in G
0.804324324324324,25,37,24,0.648648648648649,0.96,dbo:Skier in c_e and 'best individual performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:Skier in c_e and 'American cross-country skier She' in l_e => exists p : (e, p, "United States"@en) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:Skier in c_e and 'an American cross-country skier She' in l_e => exists p : (e, p, "United States"@en) in G
0.785862785862786,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'Biathlon World Championships is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.785862785862786,26,37,24,0.648648648648649,0.923076923076923,dbo:Skier in c_e and 'individual performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.771875,32,20,19,0.95,0.59375,dbo:Skier in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.770810810810811,25,37,23,0.621621621621622,0.92,dbo:Skier in c_e and 'the Biathlon World Championships is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.756756756756757,19,37,19,0.513513513513513,1,dbo:Skier in c_e and 'performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.747292562509954,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'jumper' in l_e => exists p : (e, p, "JP"@en) in G
0.747292562509954,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'ski jumper' in l_e => exists p : (e, p, "JP"@en) in G
0.745290745290745,33,37,26,0.702702702702703,0.787878787878788,dbo:Skier in c_e and 'best performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'best individual performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'individual performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.741835585585586,48,37,31,0.837837837837838,0.645833333333333,dbo:Skier in c_e and 'performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.740305522914219,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'best performance at the' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.740305522914219,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'performance at the Biathlon' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.740305522914219,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'best performance at the Biathlon' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.740305522914219,23,37,21,0.567567567567568,0.91304347826087,dbo:Skier in c_e and 'performance at the Biathlon World' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.732142857142857,84,39,39,1,0.464285714285714,dbo:Skier in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.718342697934535,2886,1372,1336,0.973760932944606,0.462924462924463,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714618714618715,77,39,37,0.948717948717949,0.480519480519481,dbo:Skier in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.705818140033706,732,321,315,0.981308411214953,0.430327868852459,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Giant_slalom) in G
0.703783783783784,25,37,21,0.567567567567568,0.84,dbo:Skier in c_e and 'performance at the' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Winter Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Skier in c_e and 'Olympics for Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.696969696969697,24,22,16,0.727272727272727,0.666666666666667,dbo:Skier in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:Skier in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
0.687960687960688,33,37,24,0.648648648648649,0.727272727272727,dbo:Skier in c_e and 'in the 2010' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.687629937629938,26,37,21,0.567567567567568,0.807692307692308,dbo:Skier in c_e and 'best performance at' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.687574639018565,732,302,294,0.973509933774834,0.401639344262295,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
