value,supA,supB,supAB,condBA,condAB,string
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional character' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:SoapCharacter in c_e and 'Willis' in l_e => (dbr:Willis_family, dbp:members, e) in G
0.481481481481481,27,20,13,0.65,0.481481481481481,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.444444444444444,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.433333333333333,30,25,13,0.52,0.433333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Branning_family, dbp:members, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'soap opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'a fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap opera' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
