value,supA,supB,supAB,condBA,condAB,string
0.966650898770104,770,755,737,0.976158940397351,0.957142857142857,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'speedway' in l_e
0.960853177398901,752,755,724,0.958940397350993,0.962765957446808,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'speedway' in l_e
0.960853177398901,752,755,724,0.958940397350993,0.962765957446808,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'speedway' in l_e
0.959331797235023,770,744,726,0.975806451612903,0.942857142857143,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'rider' in l_e
0.959218354022594,751,744,717,0.963709677419355,0.954727030625832,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'rider' in l_e
0.958838105484079,751,755,722,0.956291390728477,0.96138482023968,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'speedway' in l_e
0.957813823449187,749,744,715,0.961021505376344,0.954606141522029,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'rider' in l_e
0.95746204652561,749,755,720,0.95364238410596,0.96128170894526,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'speedway' in l_e
0.949326606829303,743,755,711,0.941721854304636,0.95693135935397,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'speedway' in l_e
0.949225005719515,752,744,710,0.954301075268817,0.944148936170213,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'rider' in l_e
0.949225005719515,752,744,710,0.954301075268817,0.944148936170213,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'rider' in l_e
0.942838355113678,743,744,701,0.942204301075269,0.943472409152086,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'rider' in l_e
0.940524368630512,751,713,688,0.964936886395512,0.916111850865513,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'speedway rider' in l_e
0.939009843887221,749,713,686,0.962131837307153,0.91588785046729,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'speedway rider' in l_e
0.938675980401086,770,713,695,0.974754558204769,0.902597402597403,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'speedway rider' in l_e
0.93445062815195,752,713,684,0.959326788218794,0.909574468085106,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'speedway rider' in l_e
0.93445062815195,752,713,684,0.959326788218794,0.909574468085106,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'speedway rider' in l_e
0.928552984776571,713,755,681,0.901986754966887,0.955119214586255,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'speedway' in l_e
0.923697849949747,770,659,656,0.995447647951442,0.851948051948052,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.923678318783865,704,755,673,0.891390728476821,0.955965909090909,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'speedway' in l_e
0.920720554063263,743,713,670,0.939691444600281,0.901749663526245,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'speedway rider' in l_e
0.918741234221599,713,744,669,0.899193548387097,0.938288920056101,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'rider' in l_e
0.912298387096774,704,744,660,0.887096774193548,0.9375,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rider' in l_e
0.90624891501255,743,659,633,0.960546282245827,0.851951547779273,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.905984736587938,751,659,636,0.965098634294385,0.846870838881491,dbo:SpeedwayRider in c_e and exists o : (e, dbp:career, o) in G => 'born' in l_e
0.905689123180933,749,659,635,0.963581183611533,0.847797062750334,dbo:SpeedwayRider in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.896879943822039,752,659,630,0.955993930197269,0.837765957446808,dbo:SpeedwayRider in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.896879943822039,752,659,630,0.955993930197269,0.837765957446808,dbo:SpeedwayRider in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.896213183730715,713,713,639,0.896213183730715,0.896213183730715,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'speedway rider' in l_e
0.890649902779549,704,713,631,0.884992987377279,0.896306818181818,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'speedway rider' in l_e
0.873072592882667,713,659,598,0.907435508345979,0.838709677419355,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.866682042350669,704,659,590,0.895295902883156,0.838068181818182,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.817700752902072,526,755,507,0.671523178807947,0.963878326996198,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'speedway' in l_e
0.816684787980627,536,755,512,0.678145695364238,0.955223880597015,dbo:SpeedwayRider in c_e and exists o : (e, dbp:teamyear, o) in G => 'speedway' in l_e
