value,supA,supB,supAB,condBA,condAB,string
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
1,16,56,16,0.285714285714286,1,dbo:VolleyballPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,15,56,15,0.267857142857143,1,dbo:VolleyballPlayer in c_e and 'of the South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,46,168,46,0.273809523809524,1,dbo:VolleyballPlayer in c_e and 'the United States' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,31,168,31,0.18452380952381,1,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,47,168,47,0.279761904761905,1,dbo:VolleyballPlayer in c_e and 'States' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,33,168,33,0.196428571428571,1,dbo:VolleyballPlayer in c_e and 'women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,39,168,39,0.232142857142857,1,dbo:VolleyballPlayer in c_e and 'of the United States' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,30,168,30,0.178571428571429,1,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,31,168,31,0.18452380952381,1,dbo:VolleyballPlayer in c_e and 'States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,47,168,47,0.279761904761905,1,dbo:VolleyballPlayer in c_e and 'United States' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,30,168,30,0.178571428571429,1,dbo:VolleyballPlayer in c_e and ' was part of the United ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,25,168,25,0.148809523809524,1,dbo:VolleyballPlayer in c_e and ' was part of the United States women's ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,36,168,36,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'part of the United States' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,26,168,26,0.154761904761905,1,dbo:VolleyballPlayer in c_e and 'of the United States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,17,168,17,0.101190476190476,1,dbo:VolleyballPlayer in c_e and 'al volleyball team. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
1,23,168,23,0.136904761904762,1,dbo:VolleyballPlayer in c_e and 'al volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
1,23,168,23,0.136904761904762,1,dbo:VolleyballPlayer in c_e and 'al volleyball team' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
1,20,83,20,0.240963855421687,1,dbo:VolleyballPlayer in c_e and 'Union in' in l_e(c,p,os) => (e, dbo:nationality, dbr:Soviet_Union) in G
1,23,83,23,0.27710843373494,1,dbo:VolleyballPlayer in c_e and 'Union' in l_e(c,p,os) => (e, dbo:nationality, dbr:Soviet_Union) in G
1,20,83,20,0.240963855421687,1,dbo:VolleyballPlayer in c_e and 'Union in the' in l_e(c,p,os) => (e, dbo:nationality, dbr:Soviet_Union) in G
1,26,45,26,0.577777777777778,1,dbo:VolleyballPlayer in c_e and 'stani female volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
