value,supA,supB,supAB,condBA,condAB,string
1,324,45,45,1,0.138888888888889,dbo:RugbyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'English Rugby Union league' in l_e
1,400,56,56,1,0.14,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'Vase' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'knock-out club' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'union knock-out club competition' in l_e
1,400,50,50,1,0.125,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'annual rugby union knock-out' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'rugby union knock-out club' in l_e
1,400,45,45,1,0.1125,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'part in the RFU' in l_e
1,400,45,45,1,0.1125,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'annual rugby union knock-out club' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'rugby union knock-out club competition' in l_e
1,400,44,44,1,0.11,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'take part in the RFU' in l_e
1,400,50,50,1,0.125,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'an annual rugby union knock-out' in l_e
1,400,47,47,1,0.1175,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'Union It was' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'knock-out club competition' in l_e
1,400,46,46,1,0.115,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'union knock-out club' in l_e
1,341,47,47,1,0.13782991202346,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'Union It was' in l_e
1,341,46,46,1,0.134897360703812,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'knock-out club competition' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'first introduced during' in l_e
1,341,37,37,1,0.108504398826979,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => '- a level' in l_e
1,341,38,38,1,0.111436950146628,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'introduced during the' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also take' in l_e
1,341,36,36,1,0.105571847507331,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part' in l_e
1,341,46,46,1,0.134897360703812,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'union knock-out club' in l_e
1,341,50,50,1,0.146627565982405,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'annual rugby union knock-out' in l_e
1,341,39,39,1,0.114369501466276,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'Football Union It was' in l_e
1,341,46,46,1,0.134897360703812,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'union knock-out club competition' in l_e
1,341,38,38,1,0.111436950146628,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'Union It was first' in l_e
1,341,45,45,1,0.131964809384164,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'part in the RFU' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'first introduced during the' in l_e
1,341,38,38,1,0.111436950146628,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'It was first introduced' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'was first introduced during' in l_e
1,341,46,46,1,0.134897360703812,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'rugby union knock-out club' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also take part' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part in' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part in the' in l_e
1,341,39,39,1,0.114369501466276,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'Rugby Football Union It was' in l_e
1,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'was first introduced during the' in l_e
