value,supA,supB,supAB,condBA,condAB,string
0.867806211284672,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867806211284672,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.867531049762989,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867531049762989,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867531049762989,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.867531049762989,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.862697970097658,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.862697970097658,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.837616185978058,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.837616185978058,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.836385992797374,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.836385992797374,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.828360474408096,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.828360474408096,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.826736273652619,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
