value,supA,supB,supAB,condBA,condAB,string
0.605797101449275,23,15,11,0.733333333333333,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.562659846547315,23,17,11,0.647058823529412,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.544685990338164,23,18,11,0.611111111111111,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.525641025641026,26,15,10,0.666666666666667,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.486425339366516,26,17,10,0.588235294117647,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.360664303889495,262,1008,150,0.148809523809524,0.572519083969466,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian' in l_e
0.353782645504151,262,1073,149,0.138863000931966,0.568702290076336,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'roles' in l_e
0.352079884825639,268,1073,151,0.140726933830382,0.563432835820896,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'roles' in l_e
0.34357402077337,262,61,34,0.557377049180328,0.129770992366412,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Telugu-language' in l_e
0.342446991234305,268,1008,145,0.143849206349206,0.541044776119403,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian' in l_e
0.318702290076336,262,72,36,0.5,0.137404580152672,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu-language' in l_e
0.31055900621118,23,77,11,0.142857142857143,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'cartoon' in l_e
0.305768455022186,268,111,48,0.432432432432432,0.17910447761194,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian Tamil-language' in l_e
0.294533275539609,262,951,121,0.127234490010515,0.461832061068702,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead' in l_e
0.289363513661974,268,951,121,0.127234490010515,0.451492537313433,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead' in l_e
0.282967032967033,26,77,11,0.142857142857143,0.423076923076923,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'cartoon' in l_e
0.270217620506738,268,453,91,0.200883002207506,0.33955223880597,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed' in l_e
0.265069174123317,262,453,88,0.194260485651214,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed' in l_e
0.258846495996837,268,151,50,0.33112582781457,0.186567164179104,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Tamil-language' in l_e
0.258162599375074,262,772,101,0.130829015544041,0.385496183206107,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead roles' in l_e
0.256516058042776,262,111,40,0.36036036036036,0.152671755725191,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Tamil-language' in l_e
0.255801072761194,268,512,90,0.17578125,0.335820895522388,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'music' in l_e
0.255493366500829,268,72,29,0.402777777777778,0.108208955223881,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu-language' in l_e
0.251334003557343,268,772,100,0.129533678756477,0.373134328358209,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead roles' in l_e
0.248411077604306,268,391,79,0.202046035805627,0.294776119402985,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed by' in l_e
0.24804237278319,262,659,93,0.141122913505311,0.354961832061069,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the lead' in l_e
0.247402985074627,268,250,64,0.256,0.238805970149254,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu' in l_e
0.241444522456005,268,659,92,0.139605462822458,0.343283582089552,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'the lead' in l_e
0.239136342300946,262,618,88,0.142394822006472,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'in the lead' in l_e
0.239037699381113,262,391,75,0.191815856777494,0.286259541984733,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed by' in l_e
0.238412213740458,262,250,61,0.244,0.232824427480916,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu' in l_e
0.237228420434527,262,546,84,0.153846153846154,0.320610687022901,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'action' in l_e
0.23002704921992,268,618,86,0.13915857605178,0.32089552238806,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'in the lead' in l_e
0.227911796278626,262,512,79,0.154296875,0.301526717557252,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'music' in l_e
0.224445174662555,262,151,43,0.28476821192053,0.16412213740458,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Tamil-language' in l_e
0.222975424592154,262,547,79,0.144424131627057,0.301526717557252,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the lead roles' in l_e
0.219889100315157,268,251,57,0.227091633466135,0.212686567164179,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'banner' in l_e
0.218909181707926,262,535,77,0.14392523364486,0.293893129770992,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'in the lead roles' in l_e
0.216421876509808,262,316,62,0.19620253164557,0.236641221374046,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Tamil' in l_e
0.215855247571665,268,126,37,0.293650793650794,0.138059701492537,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'music composed' in l_e
0.215855247571665,268,126,37,0.293650793650794,0.138059701492537,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'music composed by' in l_e
0.214523585049117,262,251,55,0.219123505976096,0.209923664122137,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'banner' in l_e
0.214169536930731,268,546,77,0.141025641025641,0.287313432835821,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'action' in l_e
