value,supA,supB,supAB,condBA,condAB,string
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LIX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LIX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LIX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LIX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LIX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and ' served as Deputy of the LX Legislature of the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and ' served as Deputy of the LXI Legislature of the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LIX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'as Deputy of the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LIX Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'Deputy of the LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'Deputy of the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LIX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LIX Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LX Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'Deputy of the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
1,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
