value,supA,supB,supAB,condBA,condAB,string
0.39193083573487,208,347,136,0.39193083573487,0.653846153846154,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian curler from' in l_e
0.381615598885794,208,359,137,0.381615598885794,0.658653846153846,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Canadian curler from' in l_e
0.379888268156425,208,358,136,0.379888268156425,0.653846153846154,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Canadian curler from' in l_e
0.377521613832853,192,347,131,0.377521613832853,0.682291666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a Canadian curler from' in l_e
0.367688022284123,192,359,132,0.367688022284123,0.6875,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Canadian curler from' in l_e
0.365921787709497,192,358,131,0.365921787709497,0.682291666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a Canadian curler from' in l_e
0.359550561797753,449,534,192,0.359550561797753,0.427616926503341,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'is a Canadian curler' in l_e
0.352,449,625,220,0.352,0.489977728285078,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'curler from' in l_e
0.35191637630662,449,574,202,0.35191637630662,0.44988864142539,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'is a Canadian' in l_e
0.348314606741573,408,534,186,0.348314606741573,0.455882352941176,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'is a Canadian curler' in l_e
0.3456,408,625,216,0.3456,0.529411764705882,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'curler from' in l_e
0.345403899721448,359,177,124,0.700564971751412,0.345403899721448,dbo:Curler in c_e and exists s : (s, dbp:lead, e) in G => 'lead' in l_e
0.343205574912892,408,574,197,0.343205574912892,0.482843137254902,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'is a Canadian' in l_e
0.340823970037453,208,534,182,0.340823970037453,0.875,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian curler' in l_e
0.327715355805243,192,534,175,0.327715355805243,0.911458333333333,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a Canadian curler' in l_e
0.325980392156863,408,359,133,0.370473537604457,0.325980392156863,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'Canadian curler from' in l_e
0.325082508250825,449,606,197,0.325082508250825,0.438752783964365,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'a Canadian curler' in l_e
0.32383808095952,408,667,216,0.32383808095952,0.529411764705882,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'Canadian' in l_e
0.323529411764706,408,358,132,0.368715083798883,0.323529411764706,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'a Canadian curler from' in l_e
0.32300163132137,449,613,198,0.32300163132137,0.44097995545657,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'Canadian curler' in l_e
0.322299651567944,208,574,185,0.322299651567944,0.889423076923077,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian' in l_e
0.31973898858075,408,613,196,0.31973898858075,0.480392156862745,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'Canadian curler' in l_e
