value,supA,supB,supAB,condBA,condAB,string
1,16,22,16,0.727272727272727,1,dbo:Senator in c_e and 'a Colombian' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
1,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
1,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
1,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
1,15,22,15,0.681818181818182,1,dbo:Senator in c_e and 'Senator of Colombia' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'majority block of' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'Province in the' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,24,30,24,0.8,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,21,30,21,0.7,1,dbo:Senator in c_e and 'in the Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'block of the' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,20,30,20,0.666666666666667,1,dbo:Senator in c_e and 'Argentine Senate representing' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'Front for Victory' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'the majority block' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,20,30,20,0.666666666666667,1,dbo:Senator in c_e and 'in the Argentine Senate representing' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the Argentine Senate' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'the majority block of the' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,20,30,20,0.666666666666667,1,dbo:Senator in c_e and 'the Argentine Senate representing' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'majority block of the' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,21,30,21,0.7,1,dbo:Senator in c_e and 'in the Argentine Senate' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'the majority block of' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,24,30,24,0.8,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,16,30,16,0.533333333333333,1,dbo:Senator in c_e and 'Province in' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'majority block' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,25,30,25,0.833333333333333,1,dbo:Senator in c_e and 'the Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'Front for' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,19,30,19,0.633333333333333,1,dbo:Senator in c_e and 'the majority' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'block of' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'for Victory' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,19,30,19,0.633333333333333,1,dbo:Senator in c_e and 'majority' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'Front' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'block' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,32,30,30,1,0.9375,dbo:Senator in c_e and 'Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,17,30,17,0.566666666666667,1,dbo:Senator in c_e and 'Victory' in l_e => (e, dbp:nationality, "Argentine"@en) in G
1,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
1,16,22,16,0.727272727272727,1,dbo:Senator in c_e and 'a Colombian' in l_e => (e, dbp:nationality, dbr:Colombians) in G
1,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
1,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbp:nationality, dbr:Colombians) in G
1,15,22,15,0.681818181818182,1,dbo:Senator in c_e and 'Senator of Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'Argentine Justicialist' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'Argentine Justicialist Party politician' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,15,20,15,0.75,1,dbo:Senator in c_e and 'is an Argentine Justicialist' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'an Argentine Justicialist Party' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,32,20,20,1,0.625,dbo:Senator in c_e and 'Argentine' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'Argentine Justicialist Party' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'Justicialist Party politician' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'an Argentine Justicialist' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,20,16,0.8,1,dbo:Senator in c_e and 'an Argentine Justicialist Party politician' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,15,20,15,0.75,1,dbo:Senator in c_e and 'is an Argentine Justicialist Party' in l_e => (e, dbp:party, dbr:Justicialist_Party) in G
1,16,158,16,0.10126582278481,1,dbo:Senator in c_e and 'member of the Democratic Party' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
1,18,158,18,0.113924050632911,1,dbo:Senator in c_e and 'of the Democratic Party' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
1,20,32,20,0.625,1,dbo:Senator in c_e and 'in the Argentine Senate representing' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'is an Argentine Justicialist Party' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'the majority block of the' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'an Argentine Justicialist Party politician' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine Senate' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,26,32,26,0.8125,1,dbo:Senator in c_e and 'is an Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,17,32,17,0.53125,1,dbo:Senator in c_e and 'block of the' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'majority block of' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'Province in the' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'an Argentine Justicialist' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,17,32,17,0.53125,1,dbo:Senator in c_e and 'Front for Victory' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'Argentine Justicialist Party' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'the majority block' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'Justicialist Party politician' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,20,32,20,0.625,1,dbo:Senator in c_e and 'Argentine Senate representing' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,25,32,25,0.78125,1,dbo:Senator in c_e and 'the Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,15,32,15,0.46875,1,dbo:Senator in c_e and 'majority block' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'Province in' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,16,32,16,0.5,1,dbo:Senator in c_e and 'Argentine Justicialist' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,29,32,29,0.90625,1,dbo:Senator in c_e and 'an Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,20,32,20,0.625,1,dbo:Senator in c_e and 'Justicialist Party' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,17,32,17,0.53125,1,dbo:Senator in c_e and 'for Victory' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,17,32,17,0.53125,1,dbo:Senator in c_e and 'block of' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,19,32,19,0.59375,1,dbo:Senator in c_e and 'the majority' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'Front for' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
