value,supA,supB,supAB,condBA,condAB,string
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, dbp:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, dbp:location, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.899193548387097,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, foaf:name, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'built' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'roundabout' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'Junction' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'also known' in l_e => exists o : (e, dbo:location, o) in G
0.898785425101215,25,247,25,0.101214574898785,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, dbo:location, o) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:RoadJunction in c_e and 'Thai' in l_e => exists o : (e, dbo:type, o) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:RoadJunction in c_e and 'the Philippines' in l_e => exists o : (e, dbo:type, o) in G
