value,supA,supB,supAB,condBA,condAB,string
0.640032654701538,79,47,39,0.829787234042553,0.493670886075949,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'current mayor of' in l_e
0.63333055740009,79,48,39,0.8125,0.493670886075949,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'current mayor' in l_e
0.630553869553037,79,39,35,0.897435897435897,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and the current mayor of' in l_e
0.630553869553037,79,39,35,0.897435897435897,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and the current mayor' in l_e
0.628875259241945,79,37,34,0.918918918918919,0.430379746835443,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'Rican politician and the current' in l_e
0.628699747737524,79,62,44,0.709677419354839,0.556962025316456,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'current' in l_e
0.622622058594217,79,40,35,0.875,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and the current' in l_e
0.622171016838255,27,31,18,0.580645161290323,0.666666666666667,dbo:Mayor in c_e and exists s : (s, dbp:minister, e) in G => 'Minister of' in l_e
0.620545417829837,79,38,34,0.894736842105263,0.430379746835443,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'politician and the current mayor' in l_e
0.620545417829837,79,38,34,0.894736842105263,0.430379746835443,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'politician and the current' in l_e
0.614982234800404,79,41,35,0.853658536585366,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'has served as mayor since' in l_e
0.610608178397482,79,44,36,0.818181818181818,0.455696202531646,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'the current mayor of' in l_e
0.607616912401463,79,42,35,0.833333333333333,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and has served as mayor' in l_e
0.607616912401463,79,42,35,0.833333333333333,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'served as mayor since' in l_e
0.607616912401463,79,42,35,0.833333333333333,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and has served as' in l_e
0.607616912401463,79,42,35,0.833333333333333,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'and has served' in l_e
0.604832856920097,79,40,34,0.85,0.430379746835443,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'Puerto Rican politician and the' in l_e
0.604832856920097,79,40,34,0.85,0.430379746835443,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'Rican politician and the' in l_e
0.603785526511953,79,45,36,0.8,0.455696202531646,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'the current mayor' in l_e
0.593913870916499,27,42,20,0.476190476190476,0.740740740740741,dbo:Mayor in c_e and exists s : (s, dbp:minister, e) in G => 'Minister' in l_e
0.593646840108664,79,44,35,0.795454545454545,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'has served as mayor' in l_e
0.581799268754525,79,54,38,0.703703703703704,0.481012658227848,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'the current' in l_e
0.58059806335559,79,46,35,0.760869565217391,0.443037974683544,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'as mayor since' in l_e
0.577279993458224,79,52,37,0.711538461538462,0.468354430379747,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'mayor since' in l_e
0.566281825141185,79,57,38,0.666666666666667,0.481012658227848,dbo:Mayor in c_e and exists s : (s, dbp:leaderName, e) in G => 'has served as' in l_e
0.546967895616884,82,62,39,0.629032258064516,0.475609756097561,dbo:Mayor in c_e and exists s : (s, dbo:politician, e) in G => 'current' in l_e
