value,supA,supB,supAB,condBA,condAB,string
0.896039603960396,202,21,21,1,0.103960396039604,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'December' in l_e(c,p,so)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.890365448504983,300,32,31,0.96875,0.103333333333333,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.887417218543046,300,32,30,0.9375,0.1,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.878048780487805,164,20,20,1,0.121951219512195,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.82258064516129,119,17,12,0.705882352941177,0.100840336134454,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'County' in l_e(c,p,so)
0.822429906542056,103,15,11,0.733333333333333,0.106796116504854,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States_of_America) in G => 'November' in l_e(c,p,so)
0.81547619047619,164,27,23,0.851851851851852,0.140243902439024,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.795918367346939,93,15,10,0.666666666666667,0.10752688172043,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.747126436781609,82,17,12,0.705882352941177,0.146341463414634,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.723577235772358,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.723577235772358,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.723577235772358,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.707865168539326,81,18,10,0.555555555555556,0.123456790123457,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of the' in l_e(c,p,so)
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member' in l_e(c,p,so)
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of' in l_e(c,p,so)
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member' in l_e(c,p,so)
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member of' in l_e(c,p,so)
0.669902912621359,93,24,14,0.583333333333333,0.150537634408602,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.666666666666667,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.666666666666667,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.666666666666667,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.666666666666667,119,29,13,0.448275862068966,0.109243697478992,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
