value,supA,supB,supAB,condBA,condAB,string
0.634690667970402,90,51,43,0.843137254901961,0.477777777777778,dbo:Pope in c_e and 'head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.63119372307761,91,51,43,0.843137254901961,0.472527472527473,dbo:Pope in c_e and 'head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.630592625094466,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.630592625094466,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.630592625094466,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.624369806678946,93,51,43,0.843137254901961,0.462365591397849,dbo:Pope in c_e and 'head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.619083947361365,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.619083947361365,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.618561162723361,74,51,38,0.745098039215686,0.513513513513513,dbo:Pope in c_e and 'was head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.609849578616645,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.609849578616645,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.598254541756288,75,51,37,0.725490196078431,0.493333333333333,dbo:Pope in c_e and 'his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.590433884648894,77,51,37,0.725490196078431,0.480519480519481,dbo:Pope in c_e and 'death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.590008693661536,69,51,35,0.686274509803922,0.507246376811594,dbo:Pope in c_e and 'to his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.587613253123424,82,51,38,0.745098039215686,0.463414634146341,dbo:Pope in c_e and 'Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.582912126765608,79,51,37,0.725490196078431,0.468354430379747,dbo:Pope in c_e and 'Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
