value,supA,supB,supAB,condBA,condAB,string
0.274509803921569,25,26,14,0.538461538461538,0.56,dbo:VoiceActor in c_e and exists s : (s, dbp:spouse, e) in G => 'married' in l_e
0.244897959183673,23,26,12,0.461538461538462,0.521739130434783,dbo:VoiceActor in c_e and exists s : (s, dbo:spouse, e) in G => 'married' in l_e
0.172,90,160,43,0.26875,0.477777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice actor' in l_e
0.170974155069583,90,413,86,0.208232445520581,0.955555555555556,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.170634920634921,90,162,43,0.265432098765432,0.477777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'actor' in l_e
0.169556840077071,90,429,88,0.205128205128205,0.977777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese' in l_e
0.168986083499006,90,413,85,0.205811138014528,0.944444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'born' in l_e
0.168855534709193,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese' in l_e
0.168855534709193,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.168855534709193,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'Japanese' in l_e
0.167006109979633,90,401,82,0.204488778054863,0.911111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese' in l_e
0.166979362101313,90,443,89,0.200902934537246,0.988888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice' in l_e
0.163776493256262,90,429,85,0.198135198135198,0.944444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'a Japanese' in l_e
0.16,90,160,40,0.25,0.444444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice actor' in l_e
0.158859470468432,90,401,78,0.194513715710723,0.866666666666667,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'is a Japanese' in l_e
0.158730158730159,90,162,40,0.246913580246914,0.444444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.151873767258383,78,429,77,0.179487179487179,0.987179487179487,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'a Japanese' in l_e
0.151685393258427,78,100,27,0.27,0.346153846153846,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.15071283095723,78,413,74,0.179176755447942,0.948717948717949,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.150313152400835,78,401,72,0.179551122194514,0.923076923076923,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'is a Japanese' in l_e
0.150115473441109,90,343,65,0.189504373177843,0.722222222222222,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'Japanese voice' in l_e
0.15,90,50,21,0.42,0.233333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese actress' in l_e
0.149712092130518,78,443,78,0.17607223476298,1,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'Japanese' in l_e
0.147792706333973,78,443,77,0.173814898419865,0.987179487179487,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'voice' in l_e
0.146853146853147,90,53,21,0.39622641509434,0.233333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese actress' in l_e
0.146853146853147,90,53,21,0.39622641509434,0.233333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese actress' in l_e
0.145,90,310,58,0.187096774193548,0.644444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'is a Japanese voice' in l_e
0.144230769230769,90,326,60,0.184049079754601,0.666666666666667,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'a Japanese voice' in l_e
0.143222506393862,90,301,56,0.186046511627907,0.622222222222222,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.142857142857143,78,160,34,0.2125,0.435897435897436,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'voice actor' in l_e
0.141752577319588,90,298,55,0.184563758389262,0.611111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice actress' in l_e
0.141666666666667,78,162,34,0.209876543209877,0.435897435897436,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.140969162995595,67,160,32,0.2,0.477611940298507,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'voice actor' in l_e
0.140664961636829,90,301,55,0.182724252491694,0.611111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'actress' in l_e
0.139896373056995,90,103,27,0.262135922330097,0.3,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'Japanese voice actor' in l_e
0.139737991266376,67,162,32,0.197530864197531,0.477611940298507,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'actor' in l_e
0.13903743315508,90,97,26,0.268041237113402,0.288888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'a Japanese voice actor' in l_e
0.136842105263158,90,100,26,0.26,0.288888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.13659793814433,90,298,53,0.177852348993289,0.588888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice actress' in l_e
0.136363636363636,90,42,18,0.428571428571429,0.2,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese actor' in l_e
0.135338345864662,90,43,18,0.418604651162791,0.2,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese actor' in l_e
0.134078212290503,90,89,24,0.269662921348315,0.266666666666667,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'is a Japanese voice actor' in l_e
