value,supA,supB,supAB,condBA,condAB,string
0.896547527102959,889,1106,889,0.80379746835443,1,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:lakeType, o) in G
0.894131907095931,889,1102,885,0.803085299455535,0.995500562429696,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:name, o) in G
0.893527092136669,889,1101,884,0.802906448683015,0.99437570303712,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, foaf:name, o) in G
0.88,25,25,22,0.88,0.88,dbo:Lake in c_e and 'Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.876661429632985,850,1106,850,0.768535262206148,1,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:lakeType, o) in G
0.875151316050453,850,1102,847,0.768602540834846,0.996470588235294,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:name, o) in G
0.874514954975269,850,1101,846,0.768392370572207,0.995294117647059,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, foaf:name, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Hudson Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.871937516679578,889,1039,838,0.806544754571704,0.942632170978628,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.870060019680163,889,1041,837,0.804034582132565,0.941507311586052,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:location, o) in G
0.867365753811786,889,1035,832,0.803864734299517,0.935883014623172,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbo:location, o) in G
