value,supA,supB,supAB,condBA,condAB,string
0.899749373433584,399,40,40,1,0.100250626566416,dbo:Road in c_e and exists o : (e, dbp:spurType, o) in G => 'runs in the state of' in l_e
0.899749373433584,399,40,40,1,0.100250626566416,dbo:Road in c_e and exists o : (e, dbp:spurType, o) in G => 'runs in the state' in l_e
0.899749373433584,399,40,40,1,0.100250626566416,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'runs in the state of' in l_e
0.899749373433584,399,40,40,1,0.100250626566416,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'runs in the state' in l_e
0.899053224155578,7814,787,785,0.997458703939009,0.100460711543384,dbo:Road in c_e and exists o : (e, dbp:directionA, o) in G => 'km state highway' in l_e
0.898921140508605,7782,783,779,0.994891443167305,0.100102801336417,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'terminus is at' in l_e
0.898638232271326,7782,787,785,0.997458703939009,0.100873811359548,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'km state highway' in l_e
0.898278747310543,8362,847,843,0.995277449822904,0.100813202583114,dbo:Road in c_e and exists o : (e, dbo:routeTypeAbbreviation, o) in G => 'highway in the U.S' in l_e
0.897769061044374,8151,827,820,0.991535671100363,0.100601153232732,dbo:Road in c_e and exists o : (e, dbp:terminusB, o) in G => 'km state' in l_e
0.897636831149749,8158,827,818,0.989117291414752,0.100269673939691,dbo:Road in c_e and exists o : (e, dbp:terminusA, o) in G => 'km state' in l_e
0.897138717855849,8278,847,842,0.99409681227863,0.101715390190867,dbo:Road in c_e and exists o : (e, dbo:routeNumber, o) in G => 'highway in the U.S' in l_e
0.89708712947517,7782,791,780,0.986093552465234,0.100231303006939,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'north–south' in l_e
0.897045658012534,7814,800,795,0.99375,0.101740465830561,dbo:Road in c_e and exists o : (e, dbp:directionA, o) in G => 'state highway in the U.S' in l_e
0.896622576088352,7782,800,795,0.99375,0.102158828064765,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'state highway in the U.S' in l_e
0.895187951512183,8158,847,838,0.989374262101535,0.10272125520961,dbo:Road in c_e and exists o : (e, dbp:terminusA, o) in G => 'highway in the U.S' in l_e
0.894988359269697,8151,847,837,0.988193624557261,0.102686786897313,dbo:Road in c_e and exists o : (e, dbp:terminusB, o) in G => 'highway in the U.S' in l_e
0.894736842105263,399,42,42,1,0.105263157894737,dbo:Road in c_e and exists o : (e, dbp:spurType, o) in G => 'India It is a secondary' in l_e
0.894736842105263,399,42,42,1,0.105263157894737,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'India It is a secondary' in l_e
0.894231998976851,7814,822,817,0.993917274939173,0.10455592526235,dbo:Road in c_e and exists o : (e, dbp:directionA, o) in G => 'highway in the U.S state' in l_e
0.894173602853746,3364,356,356,1,0.105826397146254,dbo:Road in c_e and exists o : (e, dbp:country, o) in G => 'is a national highway' in l_e
0.893935516888434,7814,827,825,0.997581620314389,0.105579728692091,dbo:Road in c_e and exists o : (e, dbp:directionA, o) in G => 'km state' in l_e
0.893876337693222,3364,357,357,1,0.106123662306778,dbo:Road in c_e and exists o : (e, dbp:country, o) in G => 'a national highway' in l_e
0.893797354565301,7782,822,817,0.993917274939173,0.104985864816243,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'highway in the U.S state' in l_e
0.893499486125385,7782,827,825,0.997581620314389,0.106013878180416,dbo:Road in c_e and exists o : (e, dbp:directionB, o) in G => 'km state' in l_e
0.893335065609978,7676,800,779,0.97375,0.101485148514851,dbo:Road in c_e and exists o : (e, dbo:routeStart, o) in G => 'state highway in the U.S' in l_e
0.893071686023228,4994,534,534,1,0.106928313976772,dbo:Road in c_e and exists o : (e, dbp:lengthMi, o) in G => 'km state highway in' in l_e
0.892866792758714,7392,783,773,0.987228607918263,0.104572510822511,dbo:Road in c_e and exists o : (e, dbo:routeStartDirection, o) in G => 'terminus is at' in l_e
0.892439243924393,8876,944,932,0.98728813559322,0.105002253267237,dbo:Road in c_e and exists o : (e, dbp:type, o) in G => 'The highway' in l_e
0.892309778923098,7362,783,772,0.985951468710089,0.104862809019288,dbo:Road in c_e and exists o : (e, dbo:routeEndDirection, o) in G => 'terminus is at' in l_e
0.892199017199017,3250,345,339,0.982608695652174,0.104307692307692,dbo:Road in c_e and exists o : (e, dbp:lengthKm, o) in G => 'Canadian province of' in l_e
0.892199017199017,3250,345,339,0.982608695652174,0.104307692307692,dbo:Road in c_e and exists o : (e, dbp:lengthKm, o) in G => 'the Canadian province' in l_e
0.892199017199017,3250,345,339,0.982608695652174,0.104307692307692,dbo:Road in c_e and exists o : (e, dbp:lengthKm, o) in G => 'Canadian province' in l_e
0.892199017199017,3250,345,339,0.982608695652174,0.104307692307692,dbo:Road in c_e and exists o : (e, dbp:lengthKm, o) in G => 'the Canadian province of' in l_e
