value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.307692307692308,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.304347826086957,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.30188679245283,24,29,16,0.551724137931034,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.3,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.285714285714286,24,32,16,0.5,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
0.281481481481481,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.28,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.278571428571429,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.27710843373494,24,59,23,0.389830508474576,0.958333333333333,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.276595744680851,24,23,13,0.565217391304348,0.541666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration' in l_e
