value,supA,supB,supAB,condBA,condAB,string
0.471404520791032,20,90,20,0.222222222222222,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.469295317724453,74,336,74,0.220238095238095,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.466113617867902,73,336,73,0.217261904761905,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.459468291736341,19,90,19,0.211111111111111,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.454495706766544,151,731,151,0.20656634746922,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.447213595499958,18,90,18,0.2,1,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.447213595499958,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.447213595499958,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.447213595499958,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.447213595499958,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.443836032873185,144,731,144,0.196990424076607,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.439188407074168,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.439188407074168,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.435677420593281,164,864,164,0.189814814814815,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.429742390941154,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.429742390941154,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.424918292799399,156,864,156,0.180555555555556,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.418053248424789,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.418053248424789,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.409663366770906,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.409663366770906,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.403238919272756,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.403238919272756,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.397061276955658,35,222,35,0.157657657657658,1,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.393397896234722,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
