value,supA,supB,supAB,condBA,condAB,string
1,39,256,39,0.15234375,1,dbo:Museum in c_e and 'District Taipei Taiwan' in l_e => exists o : (e, dbp:p, o) in G
1,58,256,58,0.2265625,1,dbo:Museum in c_e and 'Bówùguǎn is a museum' in l_e => exists o : (e, dbp:p, o) in G
1,43,256,43,0.16796875,1,dbo:Museum in c_e and 'District Taipei' in l_e => exists o : (e, dbp:p, o) in G
1,52,256,52,0.203125,1,dbo:Museum in c_e and 'County Taiwan' in l_e => exists o : (e, dbp:p, o) in G
1,21,83,21,0.253012048192771,1,dbo:Museum in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,21,83,21,0.253012048192771,1,dbo:Museum in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.99438202247191,324,178,177,0.99438202247191,0.546296296296296,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.989628349178911,1157,7919,1145,0.144588963252936,0.989628349178911,dbo:Museum in c_e and 'museum located' in l_e => exists o : (e, foaf:name, o) in G
0.989158492514197,3874,7919,3832,0.483899482257861,0.989158492514197,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.988888888888889,900,7919,890,0.112387927768658,0.988888888888889,dbo:Museum in c_e and 'dedicated' in l_e => exists o : (e, foaf:name, o) in G
0.98880976602238,983,7919,972,0.122742770551837,0.98880976602238,dbo:Museum in c_e and 'The museum is' in l_e => exists o : (e, foaf:name, o) in G
0.988770053475936,1870,7919,1849,0.233489076903649,0.988770053475936,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, foaf:name, o) in G
0.98876404494382,1869,7919,1848,0.233362798333123,0.98876404494382,dbo:Museum in c_e and 'is a museum' in l_e => exists o : (e, foaf:name, o) in G
0.98875351452671,2134,7919,2110,0.266447783811087,0.98875351452671,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, foaf:name, o) in G
0.988552739165985,1223,7919,1209,0.152670791766637,0.988552739165985,dbo:Museum in c_e and 'the museum' in l_e => exists o : (e, foaf:name, o) in G
0.988125530110263,1179,7919,1165,0.147114534663468,0.988125530110263,dbo:Museum in c_e and 'building' in l_e => exists o : (e, foaf:name, o) in G
0.988066825775656,838,7919,828,0.10455865639601,0.988066825775656,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, foaf:name, o) in G
0.987577639751553,1288,7919,1272,0.160626341709812,0.987577639751553,dbo:Museum in c_e and 'museum is' in l_e => exists o : (e, foaf:name, o) in G
0.98745724059293,877,7919,866,0.10935724207602,0.98745724059293,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, foaf:name, o) in G
0.987317073170732,6150,7919,6072,0.766763480237404,0.987317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:name, o) in G
0.987266215678472,2513,7919,2481,0.313297133476449,0.987266215678472,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.987043580683157,1698,7919,1676,0.211642884202551,0.987043580683157,dbo:Museum in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.986842105263158,228,256,225,0.87890625,0.986842105263158,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.985997666277713,857,7919,845,0.106705392094961,0.985997666277713,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, foaf:name, o) in G
0.98596650067904,2209,7919,2178,0.275034726606895,0.98596650067904,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, foaf:name, o) in G
0.985851528384279,5725,7919,5644,0.712716252052027,0.985851528384279,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:name, o) in G
0.985763755290496,2599,7919,2562,0.323525697689102,0.985763755290496,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, foaf:name, o) in G
0.985714285714286,70,256,69,0.26953125,0.985714285714286,dbo:Museum in c_e and 'Bówùguǎn is a' in l_e => exists o : (e, dbp:p, o) in G
0.985573770491803,1525,7919,1503,0.189796691501452,0.985573770491803,dbo:Museum in c_e and 'collection' in l_e => exists o : (e, foaf:name, o) in G
0.985419198055893,823,7919,811,0.102411920697058,0.985419198055893,dbo:Museum in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
