value,supA,supB,supAB,condBA,condAB,string
0.283950617283951,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.247787610619469,113,81,28,0.345679012345679,0.247787610619469,dbo:Canal in c_e and 'locks' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.234567901234568,48,81,19,0.234567901234568,0.395833333333333,dbo:Canal in c_e and 'navigable' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.234567901234568,68,81,19,0.234567901234568,0.279411764705882,dbo:Canal in c_e and 'Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.228260869565217,92,81,21,0.259259259259259,0.228260869565217,dbo:Canal in c_e and 'miles' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.226890756302521,119,81,27,0.333333333333333,0.226890756302521,dbo:Canal in c_e and 'built' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and 'river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'route' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'France' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.208092485549133,173,81,36,0.444444444444444,0.208092485549133,dbo:Canal in c_e and 'England' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.197530864197531,59,81,16,0.197530864197531,0.271186440677966,dbo:Canal in c_e and 'waterway' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.195652173913043,92,81,18,0.222222222222222,0.195652173913043,dbo:Canal in c_e and 'part of' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.192982456140351,114,81,22,0.271604938271605,0.192982456140351,dbo:Canal in c_e and 'long' in l_e => exists s : (s, dbp:connectsTo, e) in G
