value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.329794945204369,340,200,86,0.43,0.252941176470588,dbo:Website in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.318464877649241,34,29,10,0.344827586206897,0.294117647058824,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbo:service, e) in G
0.317542648054294,40,30,11,0.366666666666667,0.275,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.306265325514337,43,30,11,0.366666666666667,0.255813953488372,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.30329696848945,274,200,71,0.355,0.259124087591241,dbo:Website in c_e and 'reviews' in l_e => exists s : (s, dbp:rev, e) in G
0.303132574482094,27,79,14,0.177215189873418,0.518518518518518,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbo:network, e) in G
0.296318878994877,40,41,12,0.292682926829268,0.3,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:channel, e) in G
0.290007395282871,41,29,10,0.344827586206897,0.24390243902439,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbo:service, e) in G
0.285795304937725,43,41,12,0.292682926829268,0.27906976744186,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:channel, e) in G
0.281220495910702,34,45,11,0.244444444444444,0.323529411764706,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbp:products, e) in G
0.266838025111808,40,79,15,0.189873417721519,0.375,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:network, e) in G
0.262265264156481,27,91,13,0.142857142857143,0.481481481481481,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbp:network, e) in G
0.257361444584595,43,79,15,0.189873417721519,0.348837209302326,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:network, e) in G
0.25721651881779,150,79,28,0.354430379746835,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbo:network, e) in G
0.256555833148241,134,200,42,0.21,0.313432835820896,dbo:Website in c_e and 'interviews' in l_e => exists s : (s, dbp:rev, e) in G
0.256091108448845,41,45,11,0.244444444444444,0.268292682926829,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbp:products, e) in G
0.25496159930094,213,65,30,0.461538461538462,0.140845070422535,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:employer, e) in G
0.253421037449976,150,30,17,0.566666666666667,0.113333333333333,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:tv, e) in G
0.246494409005328,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbo:network, e) in G
0.246494409005328,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbo:network, e) in G
0.24515314099372,246,65,31,0.476923076923077,0.126016260162602,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:employer, e) in G
0.243609764938858,77,79,19,0.240506329113924,0.246753246753247,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbo:network, e) in G
0.242091013067521,27,91,12,0.131868131868132,0.444444444444444,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbp:network, e) in G
0.239657875806111,150,91,28,0.307692307692308,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:network, e) in G
