value,supA,supB,supAB,condBA,condAB,string
0.169811320754717,129,30,27,0.9,0.209302325581395,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'is the air' in l_e
0.166666666666667,129,69,33,0.478260869565217,0.255813953488372,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'air force' in l_e
0.166134185303514,129,184,52,0.282608695652174,0.403100775193798,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'branch of' in l_e
0.163398692810458,129,177,50,0.282485875706215,0.387596899224806,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'branch of the' in l_e
0.161290322580645,129,212,55,0.259433962264151,0.426356589147287,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'branch' in l_e
0.141975308641975,129,33,23,0.696969696969697,0.178294573643411,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'the air force' in l_e
0.141414141414141,129,168,42,0.25,0.325581395348837,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'the air' in l_e
0.12987012987013,44,33,10,0.303030303030303,0.227272727272727,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:predecessor, e) in G => 'the air force' in l_e
0.124183006535948,129,24,19,0.791666666666667,0.147286821705426,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'air force of' in l_e
0.112299465240642,129,432,63,0.145833333333333,0.488372093023256,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'Armed Forces' in l_e
0.109777015437393,129,454,64,0.140969162995595,0.496124031007752,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'Armed' in l_e
0.108843537414966,129,18,16,0.888888888888889,0.124031007751938,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'the air force of' in l_e
0.0973451327433628,44,69,11,0.159420289855072,0.25,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:predecessor, e) in G => 'air force' in l_e
0.092741935483871,129,119,23,0.19327731092437,0.178294573643411,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'Armed Forces of' in l_e
0.0905172413793103,129,103,21,0.203883495145631,0.162790697674419,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'the Armed Forces' in l_e
0.0892018779342723,129,84,19,0.226190476190476,0.147286821705426,dbo:MilitaryUnit in c_e and (dbr:List_of_air_forces, dbp:service, e) in G => 'the Armed Forces of' in l_e
