value,supA,supB,supAB,condBA,condAB,string
0.897091722595078,46,447,46,0.102908277404922,1,dbo:IceHockeyPlayer in c_e and 'the Detroit' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:IceHockeyPlayer in c_e and ' was selected by the Los Angeles ' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
0.894833948339483,57,542,57,0.105166051660517,1,dbo:IceHockeyPlayer in c_e and 'the Toronto Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:IceHockeyPlayer in c_e and ' was selected by the Los Angeles ' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Los' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G
0.894211576846307,104,1000,102,0.102,0.980769230769231,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => (e, dbo:league, dbr:National_Hockey_League) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Carolina_Hurricanes) in G
0.892750744786495,105,1004,102,0.101593625498008,0.971428571428571,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => (e, dbp:league, dbr:National_Hockey_League) in G
0.891143911439114,59,542,59,0.108856088560886,1,dbo:IceHockeyPlayer in c_e and 'the Toronto' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
0.890829694323144,25,229,25,0.109170305676856,1,dbo:IceHockeyPlayer in c_e and ' (ice ' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:National_Hockey_League) in G
0.890489913544669,37,346,36,0.104046242774566,0.972972972972973,dbo:IceHockeyPlayer in c_e and 'Vancouver' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Vancouver_Canucks) in G
0.889570552147239,18,163,18,0.110429447852761,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los Angeles' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
0.889570552147239,18,163,18,0.110429447852761,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G
0.888235294117647,37,339,36,0.106194690265487,0.972972972972973,dbo:IceHockeyPlayer in c_e and 'Los Angeles' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Los_Angeles_Kings) in G
