value,supA,supB,supAB,condBA,condAB,string
0.700300975251854,29,18,16,0.888888888888889,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.638915143337888,23,18,13,0.722222222222222,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.625462791622095,24,18,13,0.722222222222222,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.623609564462324,28,18,14,0.777777777777778,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.617213399848368,21,18,12,0.666666666666667,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.611218103970644,59,24,23,0.958333333333333,0.389830508474576,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.606478434863123,29,24,16,0.666666666666667,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (e, dbp:type, dbr:Nazi_concentration_camps) in G
0.603022689155527,22,18,12,0.666666666666667,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.601411213239106,130,49,48,0.979591836734694,0.369230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.589767824619589,23,18,12,0.666666666666667,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (e, dbo:type, dbr:Nazi_concentration_camp) in G
0.585377911675809,86,49,38,0.775510204081633,0.441860465116279,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
0.584044409030783,91,49,39,0.795918367346939,0.428571428571429,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G
