value,supA,supB,supAB,condBA,condAB,string
0.325915339594392,4789,9905,4789,0.48349318525997,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.325844226579521,4786,9902,4786,0.483336699656635,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.313059158055344,4514,9905,4514,0.45572942958102,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.31293366638912,4510,9902,4510,0.455463542718643,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.201182460174084,2450,9728,2450,0.251850328947368,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.172565996095408,2033,9748,2033,0.208555601148954,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.167043911272069,738,3680,738,0.20054347826087,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.166026020106446,1123,5641,1123,0.19907817762808,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playedFor, o) in G
0.158788702319713,1636,8667,1636,0.188761970693435,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.150252761655121,1605,9077,1605,0.176820535419191,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.147950914563556,639,3680,639,0.173641304347826,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.146163469557965,701,4095,701,0.171184371184371,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.143716577540107,215,1281,215,0.16783762685402,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.142183288409704,211,1273,211,0.165750196386489,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.141995981245814,212,1281,212,0.165495706479313,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.140445644834571,208,1273,208,0.163393558523174,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.140387759869189,601,3680,601,0.163315217391304,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.139072847682119,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.139072847682119,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.136792452830189,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
