value,supA,supB,supAB,condBA,condAB,string
0.9,340,34,34,1,0.1,dbo:Road in c_e and exists p : (e, p, "SH"@en) in G => 'is a State Highway in' in l_e
0.9,340,34,34,1,0.1,dbo:Road in c_e and exists p : (e, p, "SH"@en) in G => 'a State Highway in' in l_e
0.9,290,29,29,1,0.1,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'Perak' in l_e
0.9,160,16,16,1,0.1,dbo:Road in c_e and exists p : (e, p, "Federal"@en) in G => 'Malaysia At most sections the' in l_e
0.9,160,16,16,1,0.1,dbo:Road in c_e and exists p : (e, p, "Federal"@en) in G => 'federal road in Pahang' in l_e
0.9,160,16,16,1,0.1,dbo:Road in c_e and exists p : (e, p, "Federal"@en) in G => 'Malaysia At most sections' in l_e
0.9,160,16,16,1,0.1,dbo:Road in c_e and exists p : (e, p, "Federal"@en) in G => 'Malaysia At' in l_e
0.9,160,16,16,1,0.1,dbo:Road in c_e and exists p : (e, p, "Federal"@en) in G => 'Malaysia At most' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Road in c_e and exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '70 is a' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "Federal") in G => 'Malaysia At most sections the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "Federal") in G => 'Malaysia At most sections' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "Federal") in G => 'federal road in Pahang' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "Federal") in G => 'Malaysia At' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "Federal") in G => 'Malaysia At most' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "GA"@en) in G => 'of Georgia The highway connects' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "GA"@en) in G => 'state of Georgia It travels' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "GA"@en) in G => 'Georgia The highway connects' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Road in c_e and exists p : (e, p, "GA"@en) in G => 'of Georgia It travels' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Road in c_e and exists p : (e, p, "IRL"@en) in G => 'regional road in Ireland which' in l_e
0.89769820971867,391,40,40,1,0.10230179028133,dbo:Road in c_e and exists p : (e, p, "IND"@en) in G => 'runs in the state' in l_e
0.89769820971867,391,40,40,1,0.10230179028133,dbo:Road in c_e and exists p : (e, p, "IND"@en) in G => 'runs in the state of' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:Road in c_e and exists p : (e, p, "Miami-Dade"@en) in G => 'Florida' in l_e
0.897297297297297,185,19,19,1,0.102702702702703,dbo:Road in c_e and exists p : (e, p, "35"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '35 is a' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:Road in c_e and exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '38 is' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:Road in c_e and exists p : (e, p, "M"@en) in G => 'a north–south state trunkline' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:Road in c_e and exists p : (e, p, "M"@en) in G => 'a north–south state trunkline highway' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:Road in c_e and exists p : (e, p, "M"@en) in G => 'is a north–south state trunkline' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Road in c_e and exists p : (e, p, "OH"@en) in G => 'Ohio The western terminus' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Road in c_e and exists p : (e, p, "OH"@en) in G => 'Ohio The western terminus of' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Road in c_e and exists p : (e, p, "OH"@en) in G => 'Ohio The western' in l_e
0.897058823529412,340,35,35,1,0.102941176470588,dbo:Road in c_e and exists p : (e, p, "SH"@en) in G => 'State Highway in' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'Kuala Lumpur' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'in Kuala' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'road in Johor' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'Lumpur' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Road in c_e and exists p : (e, p, "MYS"@en) in G => 'of the Federal Route' in l_e
0.896373056994819,193,20,20,1,0.103626943005181,dbo:Road in c_e and exists p : (e, p, "PA"@en) in G => 'Counties in Pennsylvania The' in l_e
