value,supA,supB,supAB,condBA,condAB,string
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'a baseball' in l_e
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'used for' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'a baseball' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'facilities' in l_e
0.896907216494845,291,30,30,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'University' in l_e
0.896907216494845,291,30,30,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'hosted' in l_e
0.896907216494845,291,30,30,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'opened in' in l_e
0.894366197183099,284,30,30,1,0.105633802816901,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'hosted' in l_e
0.894366197183099,284,30,30,1,0.105633802816901,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.893470790378007,291,31,31,1,0.106529209621993,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'field' in l_e
0.891228070175439,284,30,29,0.966666666666667,0.102112676056338,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'opened in' in l_e
0.891050583657587,257,28,28,1,0.108949416342412,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'Sweden' in l_e
0.890845070422535,284,31,31,1,0.109154929577465,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'field' in l_e
0.890034364261168,291,32,32,1,0.109965635738832,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Sports' in l_e
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'Sweden' in l_e
0.887755102040816,195,21,20,0.952380952380952,0.102564102564103,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'sporting' in l_e
0.887323943661972,284,32,32,1,0.112676056338028,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'Sports' in l_e
0.887179487179487,195,22,22,1,0.112820512820513,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'basketball' in l_e
0.886986301369863,291,32,31,0.96875,0.106529209621993,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Center' in l_e
0.886986301369863,291,32,31,0.96875,0.106529209621993,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'known as' in l_e
0.886904761904762,167,18,17,0.944444444444444,0.101796407185629,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home ground of' in l_e
0.88671875,255,28,27,0.964285714285714,0.105882352941176,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'Sweden' in l_e
0.88671875,255,28,27,0.964285714285714,0.105882352941176,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'training ground' in l_e
0.88659793814433,291,33,33,1,0.11340206185567,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'games' in l_e
0.885826771653544,253,28,27,0.964285714285714,0.106719367588933,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'training ground' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home ground of' in l_e
