value,supA,supB,supAB,condBA,condAB,string
0.887888418079096,59,48,47,0.979166666666667,0.796610169491525,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.879532682638273,294,230,227,0.98695652173913,0.772108843537415,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.862637362637363,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
0.862637362637363,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.857142857142857,78,91,72,0.791208791208791,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Hong Kong' in l_e
0.857142857142857,78,91,72,0.791208791208791,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Kong' in l_e
0.854838709677419,66,93,66,0.709677419354839,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
0.84863523573201,78,93,72,0.774193548387097,0.923076923076923,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'Hong' in l_e
0.804729429460226,294,199,191,0.959798994974874,0.649659863945578,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.777620138964677,294,374,256,0.684491978609626,0.870748299319728,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.775793650793651,28,18,17,0.944444444444444,0.607142857142857,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Archives' in l_e
0.767857142857143,28,15,15,1,0.535714285714286,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Archives of' in l_e
0.747146739130435,160,230,141,0.61304347826087,0.88125,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.738520728643216,160,199,131,0.658291457286432,0.81875,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.718376068376068,78,45,41,0.911111111111111,0.525641025641026,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'of Hong' in l_e
0.716341541413495,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'of China Taiwan' in l_e
0.716341541413495,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'Republic of China Taiwan' in l_e
0.716341541413495,59,53,40,0.754716981132076,0.677966101694915,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'China Taiwan' in l_e
0.712861415752742,59,51,39,0.764705882352941,0.661016949152542,dbo:GovernmentAgency in c_e and exists o : (e, dbp:poj, o) in G => 'the Republic of China Taiwan' in l_e
0.710955710955711,78,44,40,0.909090909090909,0.512820512820513,dbo:GovernmentAgency in c_e and exists o : (e, dbp:j, o) in G => 'of Hong Kong' in l_e
