value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,17,18,17,0.944444444444444,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:dab, "ice hockey"@en) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'a Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.311475409836066,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.295081967213115,27,34,18,0.529411764705882,0.666666666666667,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.290322580645161,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.290322580645161,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.290322580645161,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.289855072463768,68,70,40,0.571428571428571,0.588235294117647,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.279220779220779,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.279220779220779,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.279220779220779,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.27536231884058,27,42,19,0.452380952380952,0.703703703703704,dbo:HockeyTeam in c_e and 'a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.271428571428571,28,42,19,0.452380952380952,0.678571428571429,dbo:HockeyTeam in c_e and 'Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.270833333333333,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.270833333333333,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.270833333333333,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.26,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.26,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.26,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.254777070063694,88,69,40,0.579710144927536,0.454545454545455,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.254437869822485,99,70,43,0.614285714285714,0.434343434343434,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'a Junior \"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'a Junior \"B\" Ice' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and '\"B\" Ice Hockey team' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:HockeyTeam in c_e and 'Junior \"B\" Ice Hockey' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
