value,supA,supB,supAB,condBA,condAB,string
0.379174788660584,79,148,41,0.277027027027027,0.518987341772152,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'team' in l_e
0.348595736264476,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic' in l_e
0.348595736264476,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books' in l_e
0.348595736264476,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books published' in l_e
0.348595736264476,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic books' in l_e
0.348595736264476,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic' in l_e
0.337526370277807,79,16,12,0.75,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American' in l_e
0.318222913670292,79,18,12,0.666666666666667,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American' in l_e
0.294617169684142,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published' in l_e
0.294617169684142,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published by' in l_e
0.270021096222246,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in' in l_e
0.270021096222246,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books' in l_e
0.262693277928235,79,31,13,0.419354838709677,0.164556962025316,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'superhero team' in l_e
0.255145953337537,79,28,12,0.428571428571429,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing' in l_e
