value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Yom Kippur' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.5,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Kippur' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Kippur War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Yom Kippur War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom Kippur' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'War of the Pacific' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G
0.483870967741936,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the War of the Pacific' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G
0.477272727272727,23,21,21,1,0.91304347826087,dbo:MilitaryConflict in c_e and 'Cao Wei' in l_e => (e, dbp:combatant, dbr:Cao_Wei) in G
0.475247524752475,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.475247524752475,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.475,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G
0.475,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => (e, dbp:partof, "the Third Silesian War"@en) in G
0.472727272727273,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.472727272727273,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English Civil' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.471153846153846,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.471153846153846,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina War' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G
0.46875,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina' in l_e => (e, dbo:isPartOfMilitaryConflict, dbr:First_Indochina_War) in G
