value,supA,supB,supAB,condBA,condAB,string
0.840637450199203,501,79,78,0.987341772151899,0.155688622754491,dbo:Eukaryote in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.786069651741294,395,79,72,0.911392405063291,0.182278481012658,dbo:Eukaryote in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.775280898876405,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.775280898876405,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.766756032171582,365,79,71,0.89873417721519,0.194520547945205,dbo:Eukaryote in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.762942779291553,359,79,71,0.89873417721519,0.197771587743733,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.754929577464789,347,79,71,0.89873417721519,0.204610951008646,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.752136752136752,343,79,71,0.89873417721519,0.206997084548105,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.688172043010753,20,84,11,0.130952380952381,0.55,dbo:Eukaryote in c_e and 'a superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.636363636363636,24,87,12,0.137931034482759,0.5,dbo:Eukaryote in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.626262626262626,25,87,13,0.149425287356322,0.52,dbo:Eukaryote in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.625,24,84,12,0.142857142857143,0.5,dbo:Eukaryote in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.614583333333333,25,84,13,0.154761904761905,0.52,dbo:Eukaryote in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.605691056910569,233,84,71,0.845238095238095,0.304721030042918,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.584,233,87,70,0.804597701149425,0.300429184549356,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.5625,144,54,38,0.703703703703704,0.263888888888889,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.540350877192982,233,79,27,0.341772151898734,0.11587982832618,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.5,29,65,22,0.338461538461538,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.491071428571429,89,34,11,0.323529411764706,0.123595505617978,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbo:class, e) in G
0.490196078431373,34,84,16,0.19047619047619,0.470588235294118,dbo:Eukaryote in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.472222222222222,31,65,24,0.369230769230769,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.467455621301775,144,65,40,0.615384615384615,0.277777777777778,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.447368421052632,89,38,13,0.342105263157895,0.146067415730337,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbp:classis, e) in G
0.409836065573771,29,54,22,0.407407407407407,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.384615384615385,114,54,12,0.222222222222222,0.105263157894737,dbo:Eukaryote in c_e and 'parasitic' in l_e => exists s : (s, dbo:order, e) in G
0.377049180327869,31,54,24,0.444444444444444,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.324324324324324,41,65,32,0.492307692307692,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.315315315315315,44,79,12,0.151898734177215,0.272727272727273,dbo:Eukaryote in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
0.307692307692308,144,84,33,0.392857142857143,0.229166666666667,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.280788177339901,144,87,28,0.32183908045977,0.194444444444444,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.28,55,34,14,0.411764705882353,0.254545454545455,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbo:class, e) in G
0.28,44,65,34,0.523076923076923,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.278688524590164,53,87,18,0.206896551724138,0.339622641509434,dbo:Eukaryote in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.263414634146341,138,84,17,0.202380952380952,0.123188405797101,dbo:Eukaryote in c_e and 'phylum' in l_e => exists s : (s, dbo:family, e) in G
0.263157894736842,89,54,10,0.185185185185185,0.112359550561798,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbo:order, e) in G
0.254237288135593,49,79,10,0.126582278481013,0.204081632653061,dbo:Eukaryote in c_e and 'type' in l_e => exists s : (s, dbo:genus, e) in G
0.254098360655738,53,84,15,0.178571428571429,0.283018867924528,dbo:Eukaryote in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.251908396946565,54,87,10,0.114942528735632,0.185185185185185,dbo:Eukaryote in c_e and 'Species' in l_e => exists s : (s, dbp:familia, e) in G
0.246753246753247,53,34,10,0.294117647058824,0.188679245283019,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbo:class, e) in G
0.244019138755981,138,87,16,0.183908045977011,0.115942028985507,dbo:Eukaryote in c_e and 'phylum' in l_e => exists s : (s, dbp:familia, e) in G
0.234375,54,84,10,0.119047619047619,0.185185185185185,dbo:Eukaryote in c_e and 'Species' in l_e => exists s : (s, dbo:family, e) in G
0.230769230769231,47,65,34,0.523076923076923,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.223140495867769,52,79,10,0.126582278481013,0.192307692307692,dbo:Eukaryote in c_e and 'diatoms' in l_e => exists s : (s, dbo:genus, e) in G
0.217948717948718,55,38,15,0.394736842105263,0.272727272727273,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:classis, e) in G
0.217616580310881,126,84,17,0.202380952380952,0.134920634920635,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists s : (s, dbo:family, e) in G
0.213114754098361,53,79,10,0.126582278481013,0.188679245283019,dbo:Eukaryote in c_e and 'the species' in l_e => exists s : (s, dbo:genus, e) in G
0.206703910614525,116,79,16,0.20253164556962,0.137931034482759,dbo:Eukaryote in c_e and 'marine' in l_e => exists s : (s, dbo:genus, e) in G
0.206349206349206,41,54,32,0.592592592592593,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.205882352941177,112,84,60,0.714285714285714,0.535714285714286,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.197969543147208,126,87,16,0.183908045977011,0.126984126984127,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists s : (s, dbp:familia, e) in G
0.1875,53,38,11,0.289473684210526,0.207547169811321,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbp:classis, e) in G
0.178571428571428,112,87,59,0.67816091954023,0.526785714285714,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.176470588235294,89,65,18,0.276923076923077,0.202247191011236,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbp:ordo, e) in G
0.15625,44,54,34,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.156028368794326,65,87,11,0.126436781609195,0.169230769230769,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => exists s : (s, dbp:familia, e) in G
0.153846153846154,49,65,10,0.153846153846154,0.204081632653061,dbo:Eukaryote in c_e and 'organisms' in l_e => exists s : (s, dbp:ordo, e) in G
0.152671755725191,67,87,23,0.264367816091954,0.343283582089552,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.145985401459854,64,84,11,0.130952380952381,0.171875,dbo:Eukaryote in c_e and 'foraminifera' in l_e => exists s : (s, dbo:family, e) in G
0.138686131386861,65,84,12,0.142857142857143,0.184615384615385,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => exists s : (s, dbo:family, e) in G
0.136,62,79,16,0.20253164556962,0.258064516129032,dbo:Eukaryote in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.134920634920635,67,84,25,0.297619047619048,0.373134328358209,dbo:Eukaryote in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.133858267716536,101,84,58,0.69047619047619,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.11965811965812,73,87,43,0.494252873563218,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.116504854368932,53,65,15,0.230769230769231,0.283018867924528,dbo:Eukaryote in c_e and 'group of' in l_e => exists s : (s, dbp:ordo, e) in G
0.111111111111111,98,84,56,0.666666666666667,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.111111111111111,74,87,44,0.505747126436782,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.107692307692308,101,87,58,0.666666666666667,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.104477611940299,47,54,34,0.62962962962963,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.1,94,79,23,0.291139240506329,0.24468085106383,dbo:Eukaryote in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.0964912280701755,73,84,43,0.511904761904762,0.589041095890411,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.0945945945945946,73,87,12,0.137931034482759,0.164383561643836,dbo:Eukaryote in c_e and 'in the phylum' in l_e => exists s : (s, dbp:familia, e) in G
0.0925925925925925,55,65,12,0.184615384615385,0.218181818181818,dbo:Eukaryote in c_e and 'class' in l_e => exists s : (s, dbp:ordo, e) in G
0.087719298245614,74,84,44,0.523809523809524,0.594594594594595,dbo:Eukaryote in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.0852713178294574,98,87,56,0.64367816091954,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.0763888888888888,73,84,13,0.154761904761905,0.178082191780822,dbo:Eukaryote in c_e and 'in the phylum' in l_e => exists s : (s, dbo:family, e) in G
0.0719424460431655,77,87,25,0.28735632183908,0.324675324675325,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.0680272108843537,74,84,11,0.130952380952381,0.148648648648649,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => exists s : (s, dbo:family, e) in G
0.0671641791044775,70,79,15,0.189873417721519,0.214285714285714,dbo:Eukaryote in c_e and 'ciliates' in l_e => exists s : (s, dbo:genus, e) in G
0.0608108108108108,75,84,11,0.130952380952381,0.146666666666667,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => exists s : (s, dbo:family, e) in G
0.0545454545454545,93,84,12,0.142857142857143,0.129032258064516,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists s : (s, dbo:family, e) in G
0.0526315789473685,77,84,28,0.333333333333333,0.363636363636364,dbo:Eukaryote in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.0429447852760736,91,84,12,0.142857142857143,0.131868131868132,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists s : (s, dbo:family, e) in G
0.037037037037037,90,84,12,0.142857142857143,0.133333333333333,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists s : (s, dbo:family, e) in G
0.037037037037037,90,84,12,0.142857142857143,0.133333333333333,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists s : (s, dbo:family, e) in G
0.0355029585798817,93,87,11,0.126436781609195,0.118279569892473,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists s : (s, dbp:familia, e) in G
0.0352112676056339,74,79,11,0.139240506329114,0.148648648648649,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists s : (s, dbo:genus, e) in G
0.0328947368421052,84,79,11,0.139240506329114,0.130952380952381,dbo:Eukaryote in c_e and 'the genus' in l_e => exists s : (s, dbo:genus, e) in G
0.0239520958083833,91,87,11,0.126436781609195,0.120879120879121,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists s : (s, dbp:familia, e) in G
0.01875,87,84,11,0.130952380952381,0.126436781609195,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists s : (s, dbo:family, e) in G
0.0180722891566266,90,87,11,0.126436781609195,0.122222222222222,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists s : (s, dbp:familia, e) in G
0.0179640718562874,90,87,10,0.114942528735632,0.111111111111111,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists s : (s, dbp:familia, e) in G
0.0120481927710843,89,87,10,0.114942528735632,0.112359550561798,dbo:Eukaryote in c_e and 'group' in l_e => exists s : (s, dbp:familia, e) in G
0,79,79,11,0.139240506329114,0.139240506329114,dbo:Eukaryote in c_e and 'includes' in l_e => exists s : (s, dbo:genus, e) in G
